Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",62,3,2,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,7,3,160,,,,
5,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",73,5,2,,,,
6,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",3,3,194,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,198,,,,
8,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",4,4,4,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,201,,,,
10,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",5,2,7,,,,
11,down,Ludovico Einaudi,Una Mattina,6,4,138,,,,
12,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),82,3,2,,,,
13,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,201,,,,
14,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",11,7,4,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,2,201,,,,
16,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",12,12,3,,,,
17,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,3,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,2,201,,,,
19,up,Xianji Liu,Swan and Maiden,22,4,7,,,,
20,down,Yann Tiersen,Ker Yegu (Solo Piano),18,18,2,,,,
21,up,Xianji Liu,Love at Night of Tulips,21,9,4,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,2,201,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,6,198,,,,
24,up,Belle Chen,And It Rains,93,24,2,,,,
25,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),24,24,2,,,,
26,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",25,2,201,,,,
27,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",17,6,4,,,,
28,down,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),27,18,4,,,,
29,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",19,2,4,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,13,146,,,,
31,down,The Piano Guys,A Thousand Years,28,2,201,,,,
32,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,15,112,,,,
33,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",77,33,2,,,,
34,-,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),-,11,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,201,,,,
36,down,Ludovico Einaudi,Luminous,35,2,100,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,9,190,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",32,16,2,,,,
39,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",60,11,40,,,,
40,down,The Piano Guys,The Cello Song,33,1,114,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,151,,,,
42,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,42,1,,,,
43,down,Ludovico Einaudi,Divenire,38,19,60,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,7,171,,,,
46,up,Dan Lambert,In Time,99,35,5,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,2,197,,,,
48,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",14,4,9,,,,
49,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,3,11,,,,
50,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),42,6,2,,,,
51,down,Juanes,Para Tu Amor,44,14,133,,,,
52,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,52,1,,,,
53,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,19,4,,,,
54,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,47,19,6,,,,
55,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,55,2,,,,
56,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",59,9,167,,,,
57,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",64,7,29,,,,
58,up,Thibaut Garcia,Preludio en do menor,58,4,8,,,,
59,up,Erik Sigurd,North Tale,65,59,2,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,18,1,,,,
61,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,20,79,,,,
62,down,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,48,48,2,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,23,1,,,,
64,-,Erik Sigurd,The Blue Courtyard,-,64,1,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,8,66,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,16,170,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,30,1,,,,
68,up,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",75,53,2,,,,
69,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,9,174,,,,
70,-,Dirk Maassen,Only Now,-,5,1,,,,
71,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",39,12,190,,,,
72,up,Dirk Maassen,The Light You Are,74,17,5,,,,
73,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",67,10,21,,,,
74,down,Ludovico Einaudi,Primavera,66,24,56,,,,
75,-,Ludovico Einaudi,I giorni,-,9,22,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",-,42,1,,,,
77,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),84,5,182,,,,
78,down,Lavinia Meijer,andata,56,56,2,,,,
79,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),98,39,14,,,,
80,-,Thibaut Garcia,Julia Florida,-,15,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,48,1,,,,
82,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,16,1,,,,
83,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,83,1,,,,
84,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,17,1,,,,
85,down,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",34,34,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,154,,,,
87,-,Jordane Tumarinson,Apesanteur,-,87,1,,,,
88,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],83,11,67,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,127,,,,
90,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,50,16,6,,,,
91,-,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",-,45,1,,,,
92,down,Goldbæk,Demeter,68,27,4,,,,
93,down,Bastille & Hans Zimmer,Pompeii MMXXIII,81,81,2,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,17,90,,,,
95,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): I. Vivace - Moderato",-,95,1,,,,
96,-,Berlin,A Walk in the Woods,-,96,1,,,,
97,down,Waffle Cakes,Clair de Lune (Arr. for Computer),89,10,16,,,,
98,-,Laurence Ipsum,Stunned and Mesmerized,-,98,1,,,,
99,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,142,,,,
100,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,9,,,,
