Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,69,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,122,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,145,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,156,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,3,149,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei,8,3,115,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,156,,,,
8,up,Marina Baranova,White Letters,90,8,2,,,,
9,up,Vanessa Wagner,Opus X,22,9,7,,,,
10,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",7,7,126,,,,
11,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,7,5,,,,
12,up,Anlito Porreira,Classic 04: Memories of Something,18,4,53,,,,
13,up,Anlito Porreira,Classic 02: Good News My Love,20,4,56,,,,
14,up,Anlito Porreira,Classic 01: One More Life,19,4,55,,,,
15,down,Anlito Porreira,Classic 05: Walking on Water,13,5,45,,,,
16,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,16,6,33,,,,
17,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,15,15,3,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,10,2,156,,,,
19,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,11,3,,,,
20,down,Alexis Ffrench,I've Gotta Be Me,17,6,19,,,,
21,up,Anlito Porreira,Classic 07: The Awakening,23,11,15,,,,
22,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,12,12,5,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,156,,,,
24,down,The Piano Guys,A Thousand Years,14,2,156,,,,
25,up,Ludovico Einaudi,Nuvole bianche,33,3,153,,,,
26,down,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,24,21,10,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,8,30,,,,
28,down,Fjellson Weber,Augenweide,25,25,2,,,,
29,-,Peter Raeburn,Recovery 2.0,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,2,156,,,,
31,up,Ludovico Einaudi,Luminous,44,2,55,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,2,156,,,,
33,down,Popion,Small World,28,28,2,,,,
34,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",9,9,3,,,,
35,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",58,2,156,,,,
36,down,DeLange,Contemplation No. 12,26,26,2,,,,
37,down,Miss Meadow,Soaring Flight,27,27,2,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,6,153,,,,
39,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],34,5,8,,,,
40,down,Juanes,Para Tu Amor,39,14,88,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,17,83,,,,
42,down,Luke Howard,Agatha,30,11,5,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,2,156,,,,
44,down,Tree Hands,Hints,41,41,2,,,,
45,up,Andrea Bocelli,Besame mucho,68,12,134,,,,
46,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",46,28,4,,,,
47,down,Sabr Alptekin,White Birds,38,38,2,,,,
48,down,Peter Gregson,Love Came,36,21,4,,,,
49,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,10,7,,,,
50,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,10,119,,,,
51,up,Alessandro Ligi,Rebirth,51,51,2,,,,
52,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,67,,,,
53,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,13,49,,,,
54,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,60,14,24,,,,
55,up,Charlie J Perry,Iris,55,13,8,,,,
56,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),74,24,7,,,,
57,up,Dan Lambert,In Time,61,35,3,,,,
58,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",57,12,145,,,,
59,down,Luna,Another Valentine,48,36,3,,,,
60,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",54,46,4,,,,
61,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",56,12,6,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,1,135,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,2,153,,,,
64,up,Football Chants,Em Dezembro de 81,91,3,11,,,,
65,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",87,28,56,,,,
66,-,Football Chants,Mengão do Meu Coração,-,46,4,,,,
67,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,67,1,,,,
68,-,Football Chants,"Oh, Meu Mengão, Eu Gosto De Você",-,56,4,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,9,147,,,,
70,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,6,1,,,,
71,-,Football Chants,Acima de Tudo Rubro-Negro,-,62,4,,,,
72,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",77,72,2,,,,
73,-,Football Chants,"Vamos, Flamengo",-,59,4,,,,
74,up,Ludovico Einaudi,Una Mattina,78,4,93,,,,
75,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),94,5,141,,,,
76,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,28,1,,,,
77,-,Football Chants,Flamengo Eu Sou,-,69,2,,,,
78,-,Football Chants,Arquibancada Incendeia,-,66,2,,,,
79,-,Football Chants,Domingo Eu Vou Ao Maracanã,-,58,3,,,,
80,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,11,24,,,,
81,-,Football Chants,Isso Aqui Não é Vasco,-,64,2,,,,
82,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,54,1,,,,
83,-,Football Chants,Cadê Você?,-,83,1,,,,
84,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,16,125,,,,
85,up,Chad Lawson,the sweetest sound (solo piano),89,23,6,,,,
86,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",93,11,126,,,,
87,down,Balmorhea,Nos Nos,59,43,3,,,,
88,down,Olivia Belli,Valse,79,15,5,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,89,2,,,,
90,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",75,25,5,,,,
91,-,Matthew-Keane Q Wang,Step by Step,-,32,1,,,,
92,down,Alexandre Tharaud,Première Gymnopédie,63,21,12,,,,
93,-,Revemont,Sans le cygne,-,37,1,,,,
94,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",100,27,53,,,,
95,down,Stelios Kerasidis,Agony,69,21,5,,,,
96,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,20,46,,,,
97,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,38,,,,
98,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,46,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,7,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,95,9,139,,,,
