Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,65,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,31,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,54,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,65,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,65,,,,
6,up,Dirk Maassen,Diaries (from Home),11,3,8,,,,
7,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",7,2,65,,,,
8,up,Chad Lawson,when the party's over,31,7,4,,,,
9,down,The Piano Guys,A Thousand Years,6,2,65,,,,
10,-,Jeremiah Fraites,Tokyo,-,10,3,,,,
11,up,Kim Andre Arnesen,Winter Moon,73,11,2,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,65,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,2,65,,,,
14,up,Michiel Borstlap,Sunday,52,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,65,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,65,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,6,65,,,,
18,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),24,10,5,,,,
19,up,Stefan Truyman,Fly Like a Leaf,63,19,2,,,,
20,up,Andreas Ihlebæk,Prelude to Storm,61,20,2,,,,
21,down,Max Richter,Andante Loops,9,6,7,,,,
22,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,22,1,,,,
23,up,The Piano Guys,Titanium / Pavane,34,11,65,,,,
24,-,Svetoslav Karparov,Allee der Kosmonauten,-,24,1,,,,
25,up,Josh Kramer,The Light That Dims,57,25,2,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,65,,,,
27,down,Ludovico Einaudi,Nuvole bianche,20,3,63,,,,
28,up,Stephan Moccio,Ow,68,5,2,,,,
29,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,5,65,,,,
30,-,Søndag Søndag,Fredag,-,13,5,,,,
31,up,Andrea Bocelli,Besame mucho,39,12,63,,,,
32,-,Stephan Moccio,Porcelain,-,7,1,,,,
33,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,33,1,,,,
34,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,14,1,,,,
35,up,Eik Octobre,Falling Apart into Someone New,38,32,3,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,12,58,,,,
37,up,Ludovico Einaudi,Una Mattina,59,4,11,,,,
38,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,10,1,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,13,58,,,,
40,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",13,13,3,,,,
41,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",51,10,64,,,,
42,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,3,65,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei,29,3,41,,,,
44,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,44,1,,,,
45,-,Elinor Ahlstrand,Fårö,-,18,4,,,,
46,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,90,46,4,,,,
47,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,24,1,,,,
48,-,Maurice Sawin,Daydream,-,48,1,,,,
49,-,Víkingur Ólafsson,K.A.H.D.,-,13,1,,,,
50,-,The Masked Pianoman,Magic,-,50,1,,,,
51,-,Theo Cancello,"Chopin: Nocturnes, Op. 9: No. 2 en mi bémol majeur, Andante",-,26,5,,,,
52,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",49,16,49,,,,
53,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",40,9,65,,,,
54,down,Sofiane Pamart,Ocean,19,19,3,,,,
55,down,Juanes,Para Tu Amor,45,14,29,,,,
56,-,David Baron,The Han,-,56,1,,,,
57,up,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,79,57,2,,,,
58,-,MILNO,Le coucher du soleil,-,58,1,,,,
59,-,Football Chants,"Eu Sou Palmeiras Sim, Senhor",-,44,1,,,,
60,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,10,35,,,,
61,-,Agnes Fredenberg,Silver and Gold,-,17,5,,,,
62,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,9,,,,
63,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,24,60,,,,
64,down,Sofiane Pamart,San Francisco,18,4,10,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,1,54,,,,
66,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",50,31,4,,,,
67,-,Kim Andre Arnesen,Snow Light,-,39,3,,,,
68,up,Christian Löffler,Pastoral,75,28,12,,,,
69,-,Football Chants,"Porco, Canta Comigo",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,35,,,,
71,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,42,3,,,,
72,-,Elena Kats-Chernin,Lillian’s Aria,-,27,5,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,3,48,,,,
74,-,Zeppi,nebbia bianca,-,52,2,,,,
75,-,I TRAVEL LIGHT,Vézelay,-,55,3,,,,
76,-,Football Chants,"Olê, Olê",-,76,1,,,,
77,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,8,,,,
78,-,Daniele Meneghello,Momenti,-,17,2,,,,
79,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",22,19,5,,,,
80,down,Søndag Søndag,Lørdag,33,21,8,,,,
81,down,Zeppi,il volo,43,36,3,,,,
82,-,조성진,"Allegro in D Major, K. 626b/16",-,82,1,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,58,11,,,,
84,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",69,34,2,,,,
85,down,Jasmin Seidl,Contentment,58,58,2,,,,
86,down,Jeremiah Fraites,Maggie,66,66,3,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,38,7,,,,
88,down,Clemens Christian Poetzsch,Indigo Feder,78,40,2,,,,
89,-,The Piano Guys,Peponi (Paradise),-,63,12,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,9,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,9,65,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,9,65,,,,
93,-,Henrik Måwe,Gymnopédie No. 1,-,55,25,,,,
94,-,Football Chants,Vai Sacudir Essa Cidade,-,94,1,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,95,1,,,,
96,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,23,6,,,,
97,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,62,2,,,,
98,-,Rogerio Tutti,Immersion,-,33,1,,,,
99,-,Manuel Zito,Une Barque Sur La Mer,-,29,1,,,,
100,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",53,13,65,,,,
