Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,The Piano Guys,A Thousand Years,3,2,8,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,8,,,,
4,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",6,2,8,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,8,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,8,,,,
7,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,2,8,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,5,8,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,6,8,,,,
10,down,Matteo Myderwyk,Charlotte,2,2,6,,,,
11,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",19,7,8,,,,
12,up,Andrea Bocelli,Besame mucho,44,12,8,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,6,8,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,8,,,,
15,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",15,9,8,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,9,8,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,2,8,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,9,8,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,8,,,,
20,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",20,10,8,,,,
21,up,The Piano Guys,Titanium / Pavane,28,11,8,,,,
22,up,Ludovico Einaudi,Nuvole bianche,38,3,8,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,13,7,,,,
24,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",24,11,8,,,,
25,-,Carlos Cipa,senna's joy (Solo Piano Version),-,7,1,,,,
26,down,Ólafur Arnalds,saman (berlin) [live],7,4,6,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,16,8,,,,
28,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,20,8,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,13,8,,,,
30,down,Ola Gjeilo,Still,17,15,8,,,,
31,down,Michael Logozar,Drift,12,6,8,,,,
32,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,-,32,1,,,,
33,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",41,23,8,,,,
34,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,6,8,,,,
35,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,1,,,,
36,up,The Piano Guys,Perfect,61,36,5,,,,
37,down,Maurice Sawin,Snowflakes,18,14,8,,,,
38,-,Stephan Berg,Not Alone,-,21,1,,,,
39,up,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",55,33,8,,,,
40,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,3,8,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,41,6,,,,
42,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,14,2,,,,
43,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,12,7,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,1,8,,,,
45,up,The Piano Guys,Twinkle Lullaby,87,30,4,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,32,8,,,,
47,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,11,1,,,,
48,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",40,24,8,,,,
49,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,54,15,5,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,40,5,,,,
51,down,Piano Novel,Planet Unknown (Solo Piano Version),34,28,8,,,,
52,down,Alexandra Stréliski,Interlude,35,20,8,,,,
53,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,23,1,,,,
54,down,Wilson Trouvé,Plana,46,15,8,,,,
55,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,9,7,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",52,33,8,,,,
57,down,Gareth Malone,Music for Healing Pt. 1,16,12,6,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,44,6,,,,
59,down,Jef Martens,Before You Close Your Eyes,37,22,8,,,,
60,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,4,,,,
61,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,61,1,,,,
62,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,62,1,,,,
63,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,63,1,,,,
64,down,The Piano Guys,The Cello Song,56,1,6,,,,
65,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,65,1,,,,
66,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,54,1,,,,
67,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,47,4,,,,
68,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,49,34,8,,,,
70,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,70,1,,,,
71,down,Juanes,Para Tu Amor,66,14,3,,,,
72,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,72,1,,,,
73,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,73,1,,,,
74,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",77,16,6,,,,
75,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,59,1,,,,
76,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),74,23,6,,,,
77,down,Football Chants,Em Dezembro de 81,8,3,6,,,,
78,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,48,4,,,,
79,down,Alexis Ffrench,Story of You,47,16,8,,,,
80,-,The Piano Guys,We Three Kings,-,57,1,,,,
81,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,77,2,,,,
82,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,56,1,,,,
83,down,Ludovico Einaudi,Fly,62,62,7,,,,
84,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,84,1,,,,
85,-,2CELLOS,Game of Thrones Medley,-,83,1,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,2,,,,
87,down,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",85,58,5,,,,
88,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,6,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,2,,,,
90,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,90,1,,,,
91,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,68,4,,,,
92,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,51,41,6,,,,
93,down,The Piano Guys,Nearer My God to Thee,83,54,3,,,,
94,-,Laurence Ipsum,First Rays,-,38,5,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,17,6,,,,
96,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,96,1,,,,
97,-,Andrea Bocelli,Because we believe,-,52,3,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,7,,,,
99,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,46,6,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,59,2,,,,
