Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,84,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,71,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,105,,,,
5,up,Ludovico Einaudi,Luminous,5,2,4,,,,
6,up,2CELLOS,Celloverse,7,2,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,105,,,,
8,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,13,,,,
9,down,Stephan Moccio,Halston,6,5,6,,,,
10,up,Ludovico Einaudi,Natural Light,72,10,2,,,,
11,up,Shani Diluka,"Rêverie, CD 76, L. 68",94,11,3,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,4,8,,,,
13,up,The Piano Guys,A Thousand Years,24,2,105,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],9,9,7,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,13,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,105,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,2,105,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,105,,,,
19,up,Jiří Horák,I Wish I Had Wings,57,19,2,,,,
20,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",29,2,105,,,,
21,down,David Fray,"Goldberg Variations, BWV 988: Aria",13,8,4,,,,
22,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,2,105,,,,
24,-,Nelson Freire,"Nocturne No. 3 in B, Op. 9, No. 3",-,24,1,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,8,5,,,,
26,down,Maxence Cyrin,As the Darkness Falls,18,18,3,,,,
27,down,Stephan Moccio,Le Jardin de Monsieur Monet,19,4,11,,,,
28,up,The Piano Guys,Titanium / Pavane,93,11,100,,,,
29,up,Anlito Porreira,Classic 01: One More Life,77,4,4,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,2,105,,,,
31,up,Pavel Fedorov,Existentia,69,31,2,,,,
32,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,32,1,,,,
33,-,Nelson Freire,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,1,,,,
34,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],63,34,2,,,,
35,down,Ludovico Einaudi,Nuvole bianche,30,3,102,,,,
36,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",27,5,5,,,,
