Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
2,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,2,24,,,,
3,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",80,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
5,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",3,2,5,,,,
6,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,2,6,,,,
7,up,Stephan Moccio,The Sound of Snow,7,2,8,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei,5,3,177,,,,
9,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",57,5,4,,,,
10,down,Anastasia Kobekina,"Go, Crystal Tears",8,8,5,,,,
11,down,Ludovico Einaudi,Nuvole bianche,9,3,215,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,218,,,,
13,down,Ludovico Einaudi,Una Mattina,10,4,155,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,218,,,,
15,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,15,1,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,15,129,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,2,218,,,,
18,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,4,9,,,,
19,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,19,3,,,,
20,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,17,17,4,,,,
21,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,21,1,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,3,211,,,,
23,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",40,2,10,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,6,215,,,,
25,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),25,11,5,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,218,,,,
27,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",21,2,218,,,,
28,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,5,,,,
29,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,29,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,2,218,,,,
31,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),76,18,11,,,,
32,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",31,31,4,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,27,2,218,,,,
34,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",33,6,8,,,,
35,up,The Piano Guys,A Thousand Years,47,2,218,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,3,13,,,,
37,down,Ludovico Einaudi,Divenire,30,19,77,,,,
38,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,4,61,,,,
39,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",41,19,22,,,,
40,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,13,163,,,,
41,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",48,5,9,,,,
42,down,Juanes,Para Tu Amor,20,14,150,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,214,,,,
44,up,Olivia Belli,Anima II,61,26,3,,,,
45,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),63,39,24,,,,
46,-,Ludovico Einaudi,Adieux,-,1,1,,,,
47,up,Gabríel Ólafs,Frost (Grand Piano),83,34,3,,,,
48,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",56,3,9,,,,
49,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,9,207,,,,
51,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",53,16,185,,,,
52,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,52,1,,,,
53,up,Keane Wang,Luminous Water,88,36,5,,,,
54,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",95,2,8,,,,
55,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",71,28,101,,,,
56,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",26,26,3,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,7,188,,,,
58,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,58,1,,,,
59,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",37,9,183,,,,
60,-,Ludovico Einaudi,Luminous,-,2,116,,,,
61,up,Ludovico Einaudi,Primavera,98,24,73,,,,
62,-,Oscar Castaño Chavez,Remembering Good Times,-,55,1,,,,
63,down,Appassionato & Mathieu Herzog,Adagio for Strings,39,39,3,,,,
64,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,64,1,,,,
65,-,Juanes,La Camisa Negra,-,65,13,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,40,31,,,,
67,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,12,206,,,,
68,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",28,28,3,,,,
69,-,Keane Wang,Cold Waves,-,22,5,,,,
70,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,68,2,,,,
71,up,Cameron Segal & Maxime Verdoni,Winter Morning,75,53,2,,,,
72,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",43,7,46,,,,
73,down,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",69,35,6,,,,
74,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",93,45,47,,,,
75,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,46,3,,,,
76,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,20,95,,,,
77,-,BaianaSystem,Miçanga (Remix),-,77,1,,,,
78,-,Dan Lambert,Elysian,-,21,6,,,,
79,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",70,11,170,,,,
80,-,Bruno Philippe & Tanguy de Williencourt,"Après un rêve, Op. 7 No. 1",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,6,168,,,,
82,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,61,1,,,,
83,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,14,1,,,,
84,-,Linus Alberg,Tides,-,47,8,,,,
85,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,9,8,,,,
86,-,Javi Lobe,Waltz for Dreamers,-,31,1,,,,
87,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,104,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,141,,,,
89,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,10,27,,,,
90,-,Belle Chen,Moonrise,-,15,8,,,,
91,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,26,9,,,,
92,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",35,1,13,,,,
93,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,4,8,,,,
94,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,5,4,,,,
95,-,Kidharmonic,It's Raining it's Pouring,-,51,5,,,,
96,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",100,56,2,,,,
97,-,Mr. Kensington,Heart of Joy,-,75,2,,,,
98,-,Keane Wang,Pacific Lull,-,58,2,,,,
99,-,Mikael Oterhals,Raised,-,30,1,,,,
100,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",94,10,157,,,,
