Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,1,10,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
4,up,Dua Lipa,Levitating (feat. DaBaby),7,4,15,93,2020-10-25,3,2021-05-16
5,up,SZA,Good Days,8,4,3,39,2021-01-03,8,2021-01-10
6,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
7,down,The Kid LAROI,SO DONE,6,4,13,61,2020-11-15,61,2020-11-15
8,down,Joel Corry,Head & Heart (feat. MNEK),4,3,26,99,2020-07-26,16,2020-09-20
9,up,Ariana Grande,positions,9,1,13,77,2020-10-25,1,2020-11-01
10,up,Glass Animals,Heat Waves,18,1,9,75,2021-02-28,71,2021-03-07
11,up,Tones And I,Fly Away,14,11,10,,,,
12,up,Tate McRae,you broke me first,13,8,26,81,2020-08-23,15,2020-11-15
13,up,Tiësto,The Business,27,5,7,52,2021-01-03,18,2021-04-04
14,down,CJ,Whoopty,11,9,13,51,2020-11-22,8,2021-01-24
15,up,The Weeknd,Blinding Lights,17,1,60,94,2019-12-01,1,2020-03-01
16,down,Pop Smoke,What You Know Bout Love,15,3,19,81,2020-07-12,14,2020-10-18
17,down,Billie Eilish,Therefore I Am,12,3,10,97,2020-11-15,4,2020-11-22
18,up,Sigala & James Arthur,Lasting Lover,19,18,11,,,,
19,down,Ed Sheeran,Afterglow,16,11,4,18,2021-01-03,18,2021-01-03
20,up,Meduza,Paradise (feat. Dermot Kennedy),20,17,10,61,2021-01-03,22,2021-02-07
21,up,The Weeknd,Save Your Tears,48,4,4,80,2020-03-22,1,2021-03-21
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,4,22,61,2020-08-23,8,2020-10-04
23,up,Miley Cyrus,Track Four,24,15,9,13,2020-11-29,13,2020-11-29
24,down,Jason Derulo,Take You Dancing,22,12,23,71,2020-08-23,16,2021-01-17
25,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,25,1,37,2021-01-24,37,2021-01-24
26,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,24,80,2020-08-09,1,2020-08-16
27,down,Fleetwood Mac,Dreams,25,7,20,87,2020-10-18,87,2020-10-18
28,down,Taylor Swift,willow,23,3,6,73,2020-12-13,2,2020-12-20
29,up,Justin Bieber,Holy (feat. Chance the Rapper),29,4,18,83,2020-09-20,4,2020-09-27
30,down,Ariana Grande,34+35,10,8,12,64,2020-11-01,7,2020-12-13
31,up,BTS,Dynamite,31,14,22,96,2020-08-23,2,2020-08-30
32,down,Shawn Mendes,Monster,26,7,9,92,2020-11-22,4,2020-11-29
33,down,Harry Styles,Watermelon Sugar,30,3,62,85,2019-11-17,2,2020-08-23
34,down,Ritt Momney,Put Your Records On,32,8,19,95,2020-10-18,84,2020-11-01
35,up,Lewis Capaldi,Someone You Loved,35,5,64,4,2019-10-06,4,2019-10-06
36,up,Keith Urban,One Too Many,38,33,18,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,54,97,2020-01-12,7,2020-05-10
38,down,Topic,Breaking Me (feat. A7S),36,3,39,94,2020-03-01,8,2020-08-16
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,40,79,2020-04-19,1,2020-07-05
40,down,Hooligan Hefs,SEND IT!,39,37,9,,,,
41,down,Tones and I,Dance Monkey,40,1,64,6,2019-10-06,1,2019-11-10
42,-,Doja Cat,Streets,-,8,1,27,2021-01-24,7,2021-03-07
43,down,Dua Lipa,Don't Start Now,42,2,64,19,2019-11-03,3,2020-01-05
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,32,36,2020-06-21,2,2020-08-09
45,down,Lil Nas X,HOLIDAY,34,31,9,68,2020-11-22,35,2020-12-06
46,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,34,2,,,,
