Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
3,up,Regard,Ride It,7,3,0,57,2019-10-06,13,2019-11-10
4,down,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
5,up,Maroon 5,Memories,6,5,0,36,2019-10-06,2,2019-11-17
6,down,blackbear,hot girl bummer,5,4,0,75,2019-10-06,24,2019-11-10
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,4,0,21,2019-10-06,9,2019-10-13
8,up,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,4,0,13,2019-10-06,13,2019-10-06
10,up,Lewis Capaldi,Someone You Loved,12,5,0,4,2019-10-06,4,2019-10-06
11,up,Lizzo,Good as Hell,11,10,0,,,,
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,10,0,43,2019-10-13,39,2019-11-10
13,up,Marshmello & Kane Brown,One Thing Right,14,6,0,90,2019-10-06,16,2019-11-03
14,up,Sam Smith,How Do You Sleep?,15,9,0,8,2019-10-06,6,2019-10-13
15,down,Shawn Mendes & Camila Cabello,Señorita,13,3,0,1,2019-10-06,1,2019-10-06
16,up,Tones and I,Never Seen the Rain,31,10,0,,,,
17,up,Flume,Rushing Back (feat. Vera Blue),21,11,0,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,7,0,40,2019-10-06,40,2019-10-06
19,down,Halsey,Graveyard,18,13,0,68,2019-10-06,35,2019-12-22
20,down,Ali Gatie,It's You,19,19,0,41,2019-10-06,35,2019-10-27
21,down,Lizzo,Truth Hurts,20,17,0,15,2019-10-06,15,2019-10-06
22,down,5 Seconds of Summer,Teeth,16,8,0,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,27,23,0,31,2019-10-06,23,2019-11-17
24,down,Blanco Brown,The Git Up,23,12,0,,,,
25,down,Camila Cabello,Liar,22,22,0,23,2019-10-06,14,2019-10-27
26,down,Billie Eilish,bad guy,25,8,0,5,2019-10-06,5,2019-10-06
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,16,0,26,2019-10-06,26,2019-10-06
28,up,Normani,Motivation,28,28,0,79,2019-10-06,77,2019-10-13
29,up,SHAED & ZAYN,Trampoline,47,15,0,63,2019-10-06,63,2019-10-06
30,down,Y2K & bbno$,Lalala,24,15,0,11,2019-10-06,11,2019-10-06
31,up,Post Malone,Goodbyes (feat. Young Thug),32,14,0,10,2019-10-06,10,2019-10-06
32,up,Lil Nas X,Panini,34,21,0,12,2019-10-06,12,2019-10-06
33,down,Lil Tecca,Ransom,30,18,0,16,2019-10-06,16,2019-10-06
34,up,Kygo & Whitney Houston,Higher Love,37,34,0,22,2019-10-06,20,2019-10-13
35,up,Freya Ridings,Castles,44,33,0,96,2019-11-03,96,2019-11-03
36,up,Diplo & Jonas Brothers,Lonely,40,36,0,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,35,0,25,2019-10-13,16,2019-12-15
38,-,Katy Perry,Harleys in Hawaii,-,38,0,30,2019-10-20,30,2019-10-20
39,up,Lauv,Feelings,41,39,0,,,,
40,down,Chris Brown,No Guidance (feat. Drake),36,30,0,34,2019-10-06,34,2019-10-06
41,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),33,16,0,29,2019-10-06,29,2019-10-06
42,up,Drax Project,Catching Feelings (feat. Six60),43,35,0,,,,
43,down,Miley Cyrus,Slide Away,39,26,0,98,2019-10-06,98,2019-10-06
44,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",42,40,0,50,2019-10-06,50,2019-10-06
45,up,"benny blanco, Halsey & Khalid",Eastside,46,31,0,,,,
46,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,43,0,,,,
47,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",26,26,0,64,2019-10-06,63,2019-10-20
48,up,YNW Melly,223's (feat. 9lokknine),49,45,0,98,2019-10-06,54,2019-11-10
49,up,Jonas Brothers,Only Human,50,41,0,42,2019-10-06,27,2019-11-03
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,0,87,2019-10-20,28,2019-12-08
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,37,0,7,2019-10-06,7,2019-10-06
52,up,Zedd & Kehlani,Good Thing,53,45,0,,,,
53,down,Guy Sebastian,Choir,48,36,0,,,,
54,-,BTS,Make It Right (feat. Lauv),-,49,0,16,2019-10-20,16,2019-10-20
55,up,Sam Feldt,Post Malone (feat. RANI),57,30,0,,,,
56,-,Camila Cabello,Easy,-,54,0,43,2019-10-13,43,2019-10-13
57,up,Niall Horan,Nice to Meet Ya,74,57,0,28,2019-10-06,28,2019-10-06
58,down,Bazzi,I.F.L.Y.,54,46,0,,,,
59,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
60,down,Drake,Money In The Grave (feat. Rick Ross),55,44,0,45,2019-10-06,45,2019-10-06
61,down,Ariana Grande & Social House,Boyfriend,35,28,0,88,2019-10-06,88,2019-10-06
62,down,Lady Gaga & Bradley Cooper,Shallow,59,45,0,25,2019-10-06,25,2019-10-06
63,down,Tones and I,Johnny Run Away,56,42,0,,,,
64,down,5 Seconds of Summer,Youngblood,61,50,0,,,,
65,down,Post Malone,Saint-Tropez,38,32,0,56,2019-10-06,56,2019-10-06
66,down,Shawn Mendes,If I Can't Have You,64,47,0,63,2019-10-06,63,2019-10-06
67,up,Dominic Fike & Kenny Beats,Phone Numbers,79,67,0,,,,
68,down,Dominic Fike,3 Nights,63,54,0,,,,
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,48,0,69,2019-10-06,53,2019-12-29
70,down,Jonas Brothers,Sucker,65,54,0,32,2019-10-06,32,2019-10-06
71,down,Taylor Swift,Lover,58,38,0,38,2019-10-06,27,2019-11-03
72,down,Khalid,Talk,66,54,0,86,2019-10-06,86,2019-10-06
73,down,Marshmello & Bastille,Happier,68,55,0,74,2019-10-06,74,2019-10-06
74,down,Dean Lewis,Be Alright,67,60,0,,,,
75,-,Noah Cyrus,July,-,44,0,,,,
76,down,Hp Boyz,Engineers,70,70,0,,,,
77,down,The Killers,Mr. Brightside,73,45,0,,,,
78,down,Post Malone,Wow.,71,48,0,,,,
79,down,Lewis Capaldi,Bruises,77,66,0,,,,
80,down,Taylor Swift,You Need To Calm Down,69,51,0,44,2019-10-06,44,2019-10-06
81,down,Travis Scott,SICKO MODE,76,22,0,48,2020-04-26,9,2020-05-03
82,down,Khalid,Better,78,56,0,,,,
83,down,James Arthur,Say You Won't Let Go,82,52,0,,,,
84,down,Halsey,Without Me,83,52,0,33,2019-10-06,29,2019-10-27
85,-,Ellie Goulding & Juice WRLD,Hate Me,-,49,0,69,2019-10-27,47,2019-12-15
86,down,Onefour,Ladz in the Hood,62,49,0,,,,
87,down,Katy Perry,Never Really Over,84,74,0,79,2019-10-06,79,2019-10-06
88,up,Lauv,I Like Me Better,89,88,0,,,,
89,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),87,72,0,,,,
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),85,78,0,,,,
91,-,Frank Ocean,DHL,-,91,0,,,,
92,down,Hp Boyz,Bad N Bouj,88,88,0,,,,
93,up,Ariana Grande,7 rings,94,50,0,58,2019-10-06,51,2020-01-05
94,down,Anne-Marie,2002,92,87,0,,,,
95,down,Young Thug,Hot (feat. Gunna),90,90,0,91,2019-11-10,86,2019-11-17
96,up,Post Malone,I Fall Apart,96,93,0,,,,
97,up,Ocean Alley,Confidence,97,78,0,,,,
98,down,Billie Eilish & Khalid,lovely,95,72,0,62,2020-02-02,62,2020-02-02
99,down,Onefour,Spot the Difference,98,96,0,,,,
100,up,Post Malone,rockstar (feat. 21 Savage),100,90,0,,,,
