Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,14,75,2021-02-28,71,2021-03-07
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,up,Lil Tjay & 6LACK,Calling My Phone,3,3,2,70,2021-02-14,5,2021-02-21
4,up,The Kid LAROI,WITHOUT YOU,4,1,15,32,2020-12-13,12,2021-02-28
5,up,Tiësto,The Business,6,5,12,52,2021-01-03,18,2021-04-04
6,down,The Weeknd,Save Your Tears,5,4,9,80,2020-03-22,1,2021-03-21
7,up,Travis Scott & HVME,Goosebumps (Remix),12,6,6,82,2021-02-14,44,2021-04-11
8,up,24kGoldn,Mood (feat. iann dior),8,1,28,33,2020-08-23,1,2020-10-11
9,up,Dua Lipa,Levitating (feat. DaBaby),11,4,20,93,2020-10-25,3,2021-05-16
10,down,The Kid LAROI,SO DONE,9,4,18,61,2020-11-15,61,2020-11-15
11,down,SZA,Good Days,7,4,8,39,2021-01-03,8,2021-01-10
12,up,Cardi B,Up,15,10,3,4,2021-02-14,4,2021-02-14
13,up,Joel Corry,Head & Heart (feat. MNEK),13,3,31,99,2020-07-26,16,2020-09-20
14,down,Doja Cat,Streets,10,8,6,27,2021-01-24,7,2021-03-07
15,down,Justin Bieber,Anyone,14,5,8,5,2021-01-10,5,2021-01-10
16,up,The Weeknd,Blinding Lights,16,1,65,94,2019-12-01,1,2020-03-01
17,up,Tones And I,Fly Away,19,11,15,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,17,15,61,2021-01-03,22,2021-02-07
19,down,Tate McRae,you broke me first,18,8,31,81,2020-08-23,15,2020-11-15
20,up,Spacey Jane,Booster Seat,21,7,6,,,,
21,up,Dua Lipa,We're Good,24,21,2,25,2021-02-21,11,2021-04-25
22,down,CJ,Whoopty,20,9,18,51,2020-11-22,8,2021-01-24
23,up,Masked Wolf,Astronaut In The Ocean,39,4,3,60,2021-02-07,6,2021-04-04
24,down,Ariana Grande,positions,23,1,18,77,2020-10-25,1,2020-11-01
25,down,Ariana Grande,34+35,22,8,17,64,2020-11-01,7,2020-12-13
26,up,Ava Max,My Head & My Heart,35,23,6,74,2021-02-21,12,2021-03-21
27,down,Sigala & James Arthur,Lasting Lover,25,18,16,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,27,61,2020-08-23,8,2020-10-04
29,up,Pop Smoke,What You Know Bout Love,29,3,24,81,2020-07-12,14,2020-10-18
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,29,80,2020-08-09,1,2020-08-16
31,down,Billie Eilish,Therefore I Am,26,3,15,97,2020-11-15,4,2020-11-22
32,up,Lewis Capaldi,Someone You Loved,32,5,69,4,2019-10-06,4,2019-10-06
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,13,2,96,2021-04-11,41,2021-05-16
34,up,Saweetie,Best Friend (feat. Doja Cat),37,33,6,35,2021-01-17,35,2021-01-17
35,-,Ariana Grande,test drive,-,35,1,49,2021-02-28,49,2021-02-28
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,34,7,,,,
37,up,Fleetwood Mac,Dreams,40,7,25,87,2020-10-18,87,2020-10-18
38,down,Miley Cyrus,Track Four,34,15,14,13,2020-11-29,13,2020-11-29
39,down,Ed Sheeran,Afterglow,36,11,9,18,2021-01-03,18,2021-01-03
40,up,Polo G,Martin & Gina,53,38,4,79,2020-05-24,79,2020-05-24
41,up,Hooligan Hefs,SEND IT!,41,37,14,,,,
42,up,Harry Styles,Watermelon Sugar,44,3,67,85,2019-11-17,2,2020-08-23
43,down,Justin Bieber,Holy (feat. Chance the Rapper),31,4,23,83,2020-09-20,4,2020-09-27
44,up,Sara Kays,Remember That Night?,52,44,4,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),60,19,2,89,2021-02-21,25,2021-04-04
46,down,BTS,Dynamite,42,14,27,96,2020-08-23,2,2020-08-30
47,down,Taylor Swift,willow,33,3,11,73,2020-12-13,2,2020-12-20
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,45,79,2020-04-19,1,2020-07-05
49,down,SAINt JHN,Roses (Imanbek Remix),47,1,59,97,2020-01-12,7,2020-05-10
50,up,Tones and I,Dance Monkey,51,1,69,6,2019-10-06,1,2019-11-10
51,up,The Killers,Mr. Brightside,56,45,66,,,,
52,-,Duncan Laurence,Arcade,-,38,1,88,2021-02-28,69,2021-03-14
53,down,Keith Urban,One Too Many,49,33,23,,,,
54,down,Jason Derulo,Take You Dancing,43,12,28,71,2020-08-23,16,2021-01-17
55,down,Lewis Capaldi,Before You Go,54,10,66,45,2019-11-24,10,2020-08-30
56,down,Dua Lipa,Don't Start Now,55,2,69,19,2019-11-03,3,2020-01-05
57,down,Shawn Mendes,Monster,48,7,14,92,2020-11-22,4,2020-11-29
58,up,James Arthur,Say You Won't Let Go,58,52,63,,,,
59,up,Post Malone,Circles,62,2,69,2,2019-10-06,2,2019-10-06
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,1,37,2021-02-21,8,2021-03-21
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,37,36,2020-06-21,2,2020-08-09
62,-,AJR,Bang!,-,34,1,,,,
63,down,Juice WRLD,Wishing Well,57,9,33,13,2020-07-19,13,2020-07-19
64,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,53,1,,,,
65,down,Juice WRLD,Lucid Dreams,63,9,65,7,2019-12-15,7,2019-12-15
66,up,JESSIA,I'm not Pretty,93,57,2,,,,
67,down,The Neighbourhood,Sweater Weather,64,61,8,77,2021-01-10,63,2021-02-07
68,down,Topic,Breaking Me (feat. A7S),66,3,44,94,2020-03-01,8,2020-08-16
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,7,34,74,2020-07-05,5,2020-07-12
70,up,Lady Gaga & Bradley Cooper,Shallow,70,45,64,25,2019-10-06,25,2019-10-06
71,down,Juice WRLD & Marshmello,Come & Go,65,3,33,4,2020-07-19,4,2020-07-19
72,up,Sam Fischer,This City,73,23,45,,,,
73,down,Harry Styles,Adore You,67,5,64,24,2019-12-08,6,2020-04-19
74,down,Machine Gun Kelly & blackbear,my ex's best friend,46,21,26,91,2020-09-20,38,2020-10-04
75,up,Sydney Yungins,Eshays,78,70,3,,,,
76,up,Pop Smoke,Dior,83,44,29,100,2020-02-23,46,2020-07-12
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,3,27,78,2020-08-16,3,2020-08-23
78,down,Ritt Momney,Put Your Records On,72,8,24,95,2020-10-18,84,2020-11-01
79,-,Sabrina Carpenter,Skin,-,69,4,32,2021-01-31,32,2021-01-31
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,16,68,26,2019-10-06,26,2019-10-06
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,21,28,,,,
82,down,Jax Jones & Au/Ra,i miss u,80,61,9,,,,
83,down,Dean Lewis,Be Alright,79,60,65,,,,
84,down,James Arthur,Train Wreck,71,39,17,,,,
85,down,Flume,The Difference (feat. Toro y Moi),75,26,6,,,,
86,down,The Kid LAROI & Juice WRLD,GO,77,16,29,71,2020-06-21,71,2020-06-21
87,up,5 Seconds of Summer,Youngblood,89,50,61,,,,
88,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,4,31,54,2020-07-12,6,2020-08-09
89,down,Juice WRLD,Robbery,82,40,43,33,2019-12-15,33,2019-12-15
90,up,Maroon 5,Memories,91,5,68,36,2019-10-06,2,2019-11-17
91,down,J. Cole,No Role Modelz,90,88,3,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),85,4,52,100,2020-03-01,7,2020-04-26
93,-,Sam Fischer & Demi Lovato,What Other People Say,-,43,1,,,,
94,down,Noah Cyrus,July,84,44,64,,,,
95,down,Vance Joy,Riptide,92,75,19,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,25,56,99,2020-01-12,49,2020-06-21
97,down,"benny blanco, Marshmello & Vance Joy",You,81,52,4,,,,
98,down,Conan Gray,Heather,86,10,27,44,2020-08-23,15,2020-09-13
99,down,Juice WRLD,All Girls Are the Same,87,79,5,53,2019-12-15,53,2019-12-15
100,-,Fleetwood Mac,Go Your Own Way,-,65,9,,,,
