Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,2,78,2020-08-16,3,2020-08-23
4,up,24kGoldn,Mood (feat. iann dior),22,1,2,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,6,54,2020-07-12,6,2020-08-09
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,19,79,2020-04-19,1,2020-07-05
7,up,Joel Corry,Head & Heart (feat. MNEK),12,3,5,99,2020-07-26,16,2020-09-20
8,down,Harry Styles,Watermelon Sugar,7,3,41,85,2019-11-17,2,2020-08-23
9,down,Topic,Breaking Me (feat. A7S),5,3,18,94,2020-03-01,8,2020-08-16
10,down,Juice WRLD & Marshmello,Come & Go,8,3,7,4,2020-07-19,4,2020-07-19
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,33,97,2020-01-12,7,2020-05-10
12,down,Juice WRLD & The Weeknd,Smile,9,5,3,16,2020-08-16,16,2020-08-16
13,down,The Weeknd,Blinding Lights,11,1,39,94,2019-12-01,1,2020-03-01
14,-,BTS,Dynamite,-,14,1,96,2020-08-23,2,2020-08-30
15,up,Conan Gray,Heather,28,10,3,44,2020-08-23,15,2020-09-13
16,down,Chris Brown & Young Thug,Go Crazy,14,8,16,98,2020-05-31,13,2020-08-16
17,down,Juice WRLD,Wishing Well,13,9,7,13,2020-07-19,13,2020-07-19
18,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,14,11,,,,
19,up,Tate McRae,you broke me first,19,8,5,81,2020-08-23,15,2020-11-15
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,7,8,74,2020-07-05,5,2020-07-12
21,down,Lady Gaga & Ariana Grande,Rain On Me,17,3,14,75,2020-05-24,1,2020-05-31
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,14,8,17,2020-07-12,17,2020-07-12
23,down,Lewis Capaldi,Someone You Loved,20,5,43,4,2019-10-06,4,2019-10-06
24,up,Miley Cyrus,Midnight Sky,39,22,2,14,2020-08-23,12,2020-10-25
25,up,Regard & Raye,Secrets,26,22,12,84,2020-06-14,62,2020-06-28
26,down,Ariana Grande & Justin Bieber,Stuck with U,24,4,16,95,2020-05-10,3,2020-05-17
27,down,Powfu,Death Bed (feat. beabadoobee),21,4,28,100,2020-03-01,7,2020-04-26
28,down,Dua Lipa,Break My Heart,23,8,22,97,2020-03-29,5,2020-06-28
29,up,Lewis Capaldi,Before You Go,30,10,40,45,2019-11-24,10,2020-08-30
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,20,9,74,2020-06-28,14,2020-07-26
31,up,brando,Look into My Eyes,34,21,13,,,,
32,up,Tones and I,Dance Monkey,35,1,43,6,2019-10-06,1,2019-11-10
33,up,StaySolidRocky,Party Girl,33,8,14,86,2020-05-10,14,2020-06-14
34,up,Marshmello & Halsey,Be Kind,37,14,17,50,2020-05-03,29,2020-05-17
35,down,Billie Eilish,my future,25,7,4,7,2020-08-09,7,2020-08-09
36,up,Post Malone,Circles,40,2,43,2,2019-10-06,2,2019-10-06
37,up,BØRNS,Electric Love,48,37,4,,,,
38,up,Dua Lipa,Don't Start Now,41,2,43,19,2019-11-03,3,2020-01-05
39,up,Sam Fischer,This City,43,23,21,,,,
40,up,Lil Mosey,Blueberry Faygo,42,9,28,69,2020-02-16,24,2020-04-12
41,up,Kygo & OneRepublic,Lose Somebody,44,29,15,86,2020-06-07,80,2020-07-05
42,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,27,1,,,,
43,up,Ava Max,Kings & Queens,54,35,3,80,2020-03-15,37,2020-09-27
44,up,Harry Styles,Adore You,45,5,38,24,2019-12-08,6,2020-04-19
45,up,Juice WRLD,Lucid Dreams,47,9,40,7,2019-12-15,7,2019-12-15
46,down,DJ Khaled,POPSTAR (feat. Drake),32,8,6,94,2020-07-19,8,2020-09-20
47,down,surf mesa,Ily,46,13,21,63,2020-04-19,18,2020-07-12
48,down,Taylor Swift,cardigan,27,1,5,72,2020-07-26,1,2020-08-02
49,up,Jason Derulo,Take You Dancing,64,12,2,71,2020-08-23,16,2021-01-17
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,21,2,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),68,45,2,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),29,2,29,35,2020-02-09,4,2020-04-05
53,down,BENEE,Supalonely (feat. Gus Dapperton),38,7,26,94,2020-03-15,35,2020-04-26
54,down,Endor,Pump It Up,53,19,33,,,,
55,down,Curtis Waters,Stunnin' (feat. Harm Franklin),51,48,9,,,,
56,down,The Kid LAROI & Juice WRLD,GO,49,16,11,71,2020-06-21,71,2020-06-21
57,down,Amy Shark,Everybody Rise,50,42,8,,,,
58,down,DJ Khaled,GREECE (feat. Drake),55,38,6,24,2020-07-26,24,2020-07-26
59,down,Taylor Swift,exile (feat. Bon Iver),36,4,5,90,2020-07-26,9,2020-08-02
60,up,The Rubens,Live In Life,61,24,35,,,,
61,down,Juice WRLD,Robbery,58,40,19,33,2019-12-15,33,2019-12-15
62,up,Labrinth,Still Don't Know My Name,66,44,2,,,,
63,down,Noah Cyrus,July,60,44,42,,,,
64,down,Sia,"Together (From the Motion Picture ""Music"")",59,30,9,,,,
65,down,Maroon 5,Memories,62,5,43,36,2019-10-06,2,2019-11-17
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,16,43,26,2019-10-06,26,2019-10-06
67,up,Hilltop Hoods,I'm Good?,67,49,12,,,,
68,down,Drake,Toosie Slide,56,1,21,65,2020-04-05,2,2020-04-26
69,up,Saweetie,Tap In,100,69,2,,,,
70,up,Dean Lewis,Be Alright,73,60,42,,,,
71,up,The Killers,Mr. Brightside,74,45,40,,,,
72,up,Flume,Rushing Back (feat. Vera Blue),76,11,43,,,,
73,down,Guy Sebastian,Standing With You,63,40,7,,,,
74,down,Harry Styles,Falling,71,35,35,57,2019-12-15,39,2019-12-22
75,down,Pop Smoke,Dior,69,44,8,100,2020-02-23,46,2020-07-12
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,25,34,99,2020-01-12,49,2020-06-21
77,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",52,27,11,,,,
78,up,James Arthur,Say You Won't Let Go,82,52,38,,,,
79,up,Regard,Ride It,81,3,43,57,2019-10-06,13,2019-11-10
80,up,Lady Gaga & Bradley Cooper,Shallow,83,45,41,25,2019-10-06,25,2019-10-06
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
82,down,Roddy Ricch,The Box,80,1,35,91,2019-12-08,2,2020-02-16
83,down,Surfaces,Sunday Best,65,8,31,96,2020-03-01,27,2020-04-26
84,down,Drake,Chicago Freestyle (feat. Giveon),78,32,17,92,2020-05-03,26,2020-05-10
85,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,72,2,66,2020-09-13,61,2020-09-20
86,down,Billie Eilish,bad guy,85,8,42,5,2019-10-06,5,2019-10-06
87,down,Jack Harlow,Whats Poppin,84,15,26,76,2020-03-22,37,2020-04-19
88,up,Tones and I,Never Seen the Rain,89,10,43,,,,
89,down,Maroon 5,Nobody's Love,79,53,4,79,2020-08-16,73,2020-08-23
90,up,5 Seconds of Summer,Youngblood,94,50,39,,,,
91,up,Travis Scott,goosebumps,92,29,16,89,2020-04-26,18,2020-05-03
92,up,Eminem,Godzilla (feat. Juice WRLD),93,2,31,84,2020-01-19,12,2020-01-26
93,down,Doja Cat,Boss Bitch,88,14,25,60,2020-03-22,23,2020-04-26
94,up,Lewis Capaldi,Bruises,95,66,35,,,,
95,down,Sam Smith,My Oasis (feat. Burna Boy),75,75,3,,,,
96,down,Taylor Swift,the 1,70,5,5,56,2020-07-26,7,2020-08-02
97,down,Juice WRLD,Righteous,90,13,17,24,2020-05-03,24,2020-05-03
98,up,Halsey,You should be sad,98,6,33,74,2020-01-12,20,2020-02-16
99,down,Don Toliver,After Party,96,19,18,85,2020-05-03,71,2020-05-24
100,down,Pop Smoke,Got It on Me,91,60,7,25,2020-07-12,25,2020-07-12
