Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,3,2,18,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,4,35,2020-02-09,4,2020-04-05
4,up,Roddy Ricch,The Box,4,1,10,91,2019-12-08,2,2020-02-16
5,up,Doja Cat,Say So,10,4,10,100,2020-02-02,6,2020-05-03
6,up,Halsey,You should be sad,6,6,8,74,2020-01-12,20,2020-02-16
7,down,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
8,down,Post Malone,Circles,7,2,18,2,2019-10-06,2,2019-10-06
9,up,Arizona Zervas,ROXANNE,9,1,16,14,2019-11-24,4,2019-12-22
10,down,Harry Styles,Adore You,8,5,13,24,2019-12-08,6,2020-04-19
11,up,Surfaces,Sunday Best,19,8,6,96,2020-03-01,27,2020-04-26
12,up,Lewis Capaldi,Before You Go,13,10,15,45,2019-11-24,10,2020-08-30
13,down,Eminem,Godzilla (feat. Juice WRLD),12,2,7,84,2020-01-19,12,2020-01-26
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,10,18,87,2019-10-20,28,2019-12-08
15,up,Trevor Daniel,Falling,17,6,16,61,2019-11-24,14,2020-01-05
16,up,Powfu,Death Bed (feat. beabadoobee),27,4,3,100,2020-03-01,7,2020-04-26
17,down,Tones and I,Never Seen the Rain,16,10,18,,,,
18,-,Lady Gaga,Stupid Love,-,18,1,28,2020-03-01,8,2020-03-08
19,up,Lil Mosey,Blueberry Faygo,32,9,3,69,2020-02-16,24,2020-04-12
20,down,Billie Eilish,everything i wanted,18,2,16,53,2019-11-17,3,2019-11-24
21,up,Maroon 5,Memories,22,5,18,36,2019-10-06,2,2019-11-17
22,up,Sam Smith,To Die For,35,21,3,88,2020-02-16,35,2020-02-23
23,up,SAINt JHN,Roses (Imanbek Remix),31,1,8,97,2020-01-12,7,2020-05-10
24,down,Regard,Ride It,21,3,18,57,2019-10-06,13,2019-11-10
25,down,Billie Eilish,No Time To Die,14,5,3,78,2020-02-16,7,2020-02-23
26,up,BENEE,Glitter,26,21,14,,,,
27,down,BROCKHAMPTON,SUGAR,20,14,10,81,2020-01-12,59,2020-02-02
28,down,Future,Life Is Good (feat. Drake),24,10,8,86,2020-01-12,6,2020-01-19
29,up,Dua Lipa,Physical,29,12,5,48,2020-02-02,15,2020-04-12
30,down,Lewis Capaldi,Someone You Loved,28,5,18,4,2019-10-06,4,2019-10-06
31,down,Flume,Rushing Back (feat. Vera Blue),25,11,18,,,,
32,up,Jonas Brothers,What a Man Gotta Do,33,24,7,53,2020-01-19,21,2020-01-26
33,down,Camila Cabello,My Oh My (feat. DaBaby),30,14,13,52,2019-12-15,22,2020-02-02
34,up,The Rubens,Live In Life,38,24,10,,,,
35,down,The Weeknd,After Hours,15,15,2,37,2020-02-23,22,2020-03-01
36,up,Ashe,Moral of the Story,49,36,2,49,2020-03-01,49,2020-03-01
37,down,Billie Eilish,bad guy,34,8,18,5,2019-10-06,5,2019-10-06
38,down,Sofi Tukker,Purple Hat,36,23,10,,,,
39,down,Justin Bieber,Yummy,23,6,9,86,2020-01-05,3,2020-01-12
40,down,Khalid & Disclosure,Know Your Worth,37,29,4,66,2020-02-09,39,2020-02-16
41,up,Conan Gray,Maniac,42,30,5,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),40,30,18,,,,
43,up,24kGoldn,CITY OF ANGELS,60,17,2,,,,
44,up,Endor,Pump It Up,48,19,8,,,,
45,down,Ali Gatie,What If I Told You That I Love You,41,36,6,48,2020-02-02,48,2020-02-02
46,-,SZA & Justin Timberlake,The Other Side,-,46,1,55,2020-03-01,55,2020-03-01
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,35,15,55,2019-10-27,43,2019-11-03
48,down,Justin Bieber,Forever (feat. Post Malone & Clever),39,29,3,86,2020-02-16,24,2020-02-23
49,down,Ed Sheeran & Justin Bieber,I Don't Care,45,23,18,31,2019-10-06,23,2019-11-17
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,16,18,26,2019-10-06,26,2019-10-06
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,4,18,21,2019-10-06,9,2019-10-13
52,up,Roddy Ricch,High Fashion (feat. Mustard),54,52,5,78,2019-12-15,22,2020-02-16
53,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,1,94,2020-03-15,35,2020-04-26
54,down,SHAED & ZAYN,Trampoline,47,15,18,63,2019-10-06,63,2019-10-06
55,down,Shawn Mendes & Camila Cabello,Señorita,52,3,18,1,2019-10-06,1,2019-10-06
56,up,Harry Styles,Watermelon Sugar,56,3,16,85,2019-11-17,2,2020-08-23
57,up,blackbear,hot girl bummer,57,4,18,75,2019-10-06,24,2019-11-10
58,down,No Money Enterprise,German,55,28,9,,,,
59,up,The Chainsmokers,The Reaper (feat. Amy Shark),59,58,10,,,,
60,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],51,47,3,,,,
61,up,Freya Ridings,Castles,61,33,18,96,2019-11-03,96,2019-11-03
62,up,Noah Cyrus,July,67,44,17,,,,
63,up,5 Seconds of Summer,Old Me,65,46,2,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,69,31,18,,,,
65,down,Selena Gomez,Feel Me,58,58,2,94,2020-02-23,45,2020-03-01
66,up,Juice WRLD,Lucid Dreams,68,9,15,7,2019-12-15,7,2019-12-15
67,down,Joel Corry,Sorry,62,40,14,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),64,4,18,13,2019-10-06,13,2019-10-06
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,25,9,99,2020-01-12,49,2020-06-21
70,up,Mustard,Ballin’ (feat. Roddy Ricch),78,55,10,93,2019-11-10,19,2020-01-12
71,down,Marshmello & Kane Brown,One Thing Right,66,6,18,90,2019-10-06,16,2019-11-03
72,down,YNW Melly,Suicidal,50,41,9,97,2019-12-01,25,2020-02-02
73,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",72,68,3,,,,
74,up,Harry Styles,Falling,89,35,10,57,2019-12-15,39,2019-12-22
75,down,5 Seconds of Summer,Youngblood,74,50,17,,,,
76,up,Lewis Capaldi,Bruises,83,66,13,,,,
77,down,Selena Gomez,Lose You to Love Me,73,2,18,53,2019-10-27,2,2019-11-03
78,down,Drax Project,Catching Feelings (feat. Six60),76,35,18,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,7,18,40,2019-10-06,40,2019-10-06
80,down,Travis Scott,HIGHEST IN THE ROOM,79,3,18,35,2019-10-06,2,2019-10-13
81,down,Selena Gomez,Rare,44,20,8,96,2020-01-12,13,2020-01-19
82,up,Lady Gaga & Bradley Cooper,Shallow,84,45,17,25,2019-10-06,25,2019-10-06
83,down,Billie Eilish,when the party's over,77,55,15,99,2019-12-29,27,2020-02-02
84,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,81,61,12,,,,
85,down,Onefour,Welcome to Prison,63,34,4,,,,
86,down,Billie Eilish & Khalid,lovely,80,72,14,62,2020-02-02,62,2020-02-02
87,-,Jack Harlow,Whats Poppin,-,15,1,76,2020-03-22,37,2020-04-19
88,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),82,81,3,,,,
89,down,Dean Lewis,Be Alright,86,60,17,,,,
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,10,18,43,2019-10-13,39,2019-11-10
91,down,James Arthur,Say You Won't Let Go,87,52,13,,,,
92,down,The Killers,Mr. Brightside,88,45,15,,,,
93,down,Dominic Fike,3 Nights,91,54,17,,,,
94,-,Brent Faiyaz,Trust,-,94,1,,,,
95,down,Jonas Brothers,Sucker,93,54,17,32,2019-10-06,32,2019-10-06
96,up,Marshmello & Bastille,Happier,97,55,14,74,2019-10-06,74,2019-10-06
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,35,17,25,2019-10-13,16,2019-12-15
98,down,Tame Impala,The Less I Know the Better,96,17,3,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,34,11,22,2019-10-06,20,2019-10-13
100,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),94,81,7,90,2020-01-05,63,2020-02-02
