Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,12,97,2020-01-12,7,2020-05-10
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,2,22,19,2019-11-03,3,2020-01-05
4,up,Powfu,Death Bed (feat. beabadoobee),5,4,7,100,2020-03-01,7,2020-04-26
5,down,Justin Bieber,Intentions (feat. Quavo),4,2,8,35,2020-02-09,4,2020-04-05
6,up,Doja Cat,Say So,6,4,14,100,2020-02-02,6,2020-05-03
7,up,Roddy Ricch,The Box,7,1,14,91,2019-12-08,2,2020-02-16
8,up,Surfaces,Sunday Best,9,8,10,96,2020-03-01,27,2020-04-26
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,5,94,2020-03-15,35,2020-04-26
10,up,Lil Mosey,Blueberry Faygo,12,9,7,69,2020-02-16,24,2020-04-12
11,-,Dua Lipa,Break My Heart,-,8,1,97,2020-03-29,5,2020-06-28
12,up,Dua Lipa,Physical,27,12,9,48,2020-02-02,15,2020-04-12
13,down,Harry Styles,Adore You,10,5,17,24,2019-12-08,6,2020-04-19
14,down,Post Malone,Circles,13,2,22,2,2019-10-06,2,2019-10-06
15,down,Tones and I,Dance Monkey,14,1,22,6,2019-10-06,1,2019-11-10
16,down,Halsey,You should be sad,15,6,12,74,2020-01-12,20,2020-02-16
17,down,The Weeknd,In Your Eyes,11,11,2,41,2020-03-22,12,2020-03-29
18,down,24kGoldn,CITY OF ANGELS,17,17,6,,,,
19,up,Lewis Capaldi,Before You Go,19,10,19,45,2019-11-24,10,2020-08-30
20,up,Trevor Daniel,Falling,21,6,20,61,2019-11-24,14,2020-01-05
21,up,Endor,Pump It Up,25,19,12,,,,
22,down,Arizona Zervas,ROXANNE,20,1,20,14,2019-11-24,4,2019-12-22
23,up,Megan Thee Stallion,Savage,60,13,2,61,2020-03-22,14,2020-04-19
24,up,The Rubens,Live In Life,28,24,14,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),16,2,11,84,2020-01-19,12,2020-01-26
26,-,PARTYNEXTDOOR,BELIEVE IT,-,25,1,80,2020-04-05,80,2020-04-05
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,10,22,87,2019-10-20,28,2019-12-08
28,up,Lewis Capaldi,Someone You Loved,29,5,22,4,2019-10-06,4,2019-10-06
29,down,Tones and I,Never Seen the Rain,24,10,22,,,,
30,up,Conan Gray,Maniac,32,30,9,,,,
31,down,Maroon 5,Memories,30,5,22,36,2019-10-06,2,2019-11-17
32,up,Tones and I,Bad Child,35,32,3,,,,
33,down,BENEE,Glitter,22,21,18,,,,
34,up,Regard,Ride It,36,3,22,57,2019-10-06,13,2019-11-10
35,up,Doja Cat,Boss Bitch,63,14,4,60,2020-03-22,23,2020-04-26
36,down,Flume,Rushing Back (feat. Vera Blue),34,11,22,,,,
37,up,DripReport,Skechers,39,37,3,68,2020-04-12,51,2020-04-19
38,down,Tame Impala,The Less I Know the Better,26,17,6,,,,
39,down,Sam Smith,To Die For,31,21,7,88,2020-02-16,35,2020-02-23
40,up,Jack Harlow,Whats Poppin,55,15,5,76,2020-03-22,37,2020-04-19
41,down,The Weeknd,After Hours,18,15,6,37,2020-02-23,22,2020-03-01
42,up,Billie Eilish,bad guy,44,8,22,5,2019-10-06,5,2019-10-06
43,up,Khalid & Disclosure,Know Your Worth,48,29,8,66,2020-02-09,39,2020-02-16
44,up,Sofi Tukker,Purple Hat,45,23,14,,,,
45,up,Billie Eilish,everything i wanted,47,2,20,53,2019-11-17,3,2019-11-24
46,up,5 Seconds of Summer,Old Me,72,46,6,,,,
47,down,Future,Life Is Good (feat. Drake),46,10,12,86,2020-01-12,6,2020-01-19
48,down,Jonas Brothers,What a Man Gotta Do,42,24,11,53,2020-01-19,21,2020-01-26
49,up,Lady Gaga,Stupid Love,52,18,5,28,2020-03-01,8,2020-03-08
50,up,Sam Feldt,Post Malone (feat. RANI),56,30,22,,,,
51,up,Ashe,Moral of the Story,54,36,6,49,2020-03-01,49,2020-03-01
52,up,Ali Gatie,What If I Told You That I Love You,57,36,10,48,2020-02-02,48,2020-02-02
53,down,Camila Cabello,My Oh My (feat. DaBaby),51,14,17,52,2019-12-15,22,2020-02-02
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,25,13,99,2020-01-12,49,2020-06-21
55,up,Noah Cyrus,July,67,44,21,,,,
56,up,BROCKHAMPTON,SUGAR,58,14,14,81,2020-01-12,59,2020-02-02
57,up,Roddy Ricch,High Fashion (feat. Mustard),64,52,9,78,2019-12-15,22,2020-02-16
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,4,22,21,2019-10-06,9,2019-10-13
59,up,Harry Styles,Watermelon Sugar,59,3,20,85,2019-11-17,2,2020-08-23
60,up,Ed Sheeran & Justin Bieber,I Don't Care,69,23,22,31,2019-10-06,23,2019-11-17
61,up,Doja Cat,Like That (feat. Gucci Mane),62,61,4,99,2020-04-12,91,2020-04-19
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,22,26,2019-10-06,26,2019-10-06
63,-,NAV & Gunna,Turks (feat. Travis Scott),-,63,1,95,2020-03-29,26,2020-04-05
64,up,Juice WRLD,Lucid Dreams,68,9,19,7,2019-12-15,7,2019-12-15
65,-,The Kid LAROI,Addison Rae,-,65,1,,,,
66,up,blackbear,hot girl bummer,76,4,22,75,2019-10-06,24,2019-11-10
67,down,The Weeknd,Heartless,37,9,11,22,2019-12-01,5,2019-12-08
68,up,Harry Styles,Falling,74,35,14,57,2019-12-15,39,2019-12-22
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,35,19,55,2019-10-27,43,2019-11-03
70,down,Justin Bieber,Yummy,61,6,13,86,2020-01-05,3,2020-01-12
71,up,Tory Lanez,The Take (feat. Chris Brown),77,70,3,65,2019-11-24,65,2019-11-24
72,up,5 Seconds of Summer,Youngblood,89,50,21,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,79,3,22,1,2019-10-06,1,2019-10-06
74,up,Lewis Capaldi,Bruises,80,66,17,,,,
75,up,SHAED & ZAYN,Trampoline,81,15,22,63,2019-10-06,63,2019-10-06
76,up,"benny blanco, Halsey & Khalid",Eastside,83,31,22,,,,
77,-,S1mba,Rover (feat. DTG),-,20,1,88,2020-06-14,88,2020-06-14
78,up,Freya Ridings,Castles,82,33,22,96,2019-11-03,96,2019-11-03
79,up,Marshmello & Kane Brown,One Thing Right,86,6,22,90,2019-10-06,16,2019-11-03
80,up,Justin Bieber,Forever (feat. Post Malone & Clever),88,29,7,86,2020-02-16,24,2020-02-23
81,up,Billie Eilish & Khalid,lovely,94,72,18,62,2020-02-02,62,2020-02-02
82,up,The Chainsmokers,The Reaper (feat. Amy Shark),84,58,14,,,,
83,up,Ed Sheeran,Beautiful People (feat. Khalid),90,4,22,13,2019-10-06,13,2019-10-06
84,down,The Weeknd,Save Your Tears,43,4,2,80,2020-03-22,1,2021-03-21
85,up,Dean Lewis,Be Alright,95,60,21,,,,
86,up,James Arthur,Say You Won't Let Go,97,52,17,,,,
87,up,The Killers,Mr. Brightside,98,45,19,,,,
88,up,Billie Eilish,when the party's over,100,55,19,99,2019-12-29,27,2020-02-02
89,-,Dua Lipa,Hallucinate,-,89,1,85,2020-04-05,85,2020-04-05
90,up,Mustard,Ballin’ (feat. Roddy Ricch),93,55,14,93,2019-11-10,19,2020-01-12
91,-,5 Seconds of Summer,Teeth,-,8,12,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,45,20,25,2019-10-06,25,2019-10-06
93,-,Dua Lipa,Levitating,-,93,1,74,2020-04-05,74,2020-04-05
94,-,5 Seconds of Summer,Wildflower,-,94,1,,,,
95,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],85,47,7,,,,
96,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,66,1,81,2020-03-29,40,2020-04-05
97,down,The Weeknd,Hardest To Love,33,33,2,96,2020-03-22,29,2020-03-29
98,-,XXXTENTACION,Jocelyn Flores,-,88,1,,,,
99,-,Dominic Fike,3 Nights,-,54,19,,,,
100,down,Vance Joy,Riptide,96,75,3,,,,
