Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,17,99,2020-07-26,16,2020-09-20
5,down,Pop Smoke,What You Know Bout Love,3,3,10,81,2020-07-12,14,2020-10-18
6,down,The Kid LAROI,SO DONE,5,4,4,61,2020-11-15,61,2020-11-15
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,9,83,2020-09-20,4,2020-09-27
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,13,61,2020-08-23,8,2020-10-04
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,15,80,2020-08-09,1,2020-08-16
10,down,Tate McRae,you broke me first,9,8,17,81,2020-08-23,15,2020-11-15
11,up,Dua Lipa,Levitating (feat. DaBaby),12,4,6,93,2020-10-25,3,2021-05-16
12,down,Ritt Momney,Put Your Records On,10,8,10,95,2020-10-18,84,2020-11-01
13,down,Justin Bieber & benny blanco,Lonely,11,11,5,6,2020-10-25,6,2020-10-25
14,up,Jason Derulo,Take You Dancing,14,12,14,71,2020-08-23,16,2021-01-17
15,up,Harry Styles,Watermelon Sugar,15,3,53,85,2019-11-17,2,2020-08-23
16,up,Fleetwood Mac,Dreams,16,7,11,87,2020-10-18,87,2020-10-18
17,down,Ariana Grande,34+35,13,8,3,64,2020-11-01,7,2020-12-13
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,7,20,74,2020-07-05,5,2020-07-12
19,down,Topic,Breaking Me (feat. A7S),18,3,30,94,2020-03-01,8,2020-08-16
20,up,The Weeknd,Blinding Lights,21,1,51,94,2019-12-01,1,2020-03-01
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,23,36,2020-06-21,2,2020-08-09
22,down,Shawn Mendes,Wonder,20,14,7,15,2020-10-11,15,2020-10-11
23,up,Ariana Grande,pov,43,23,3,34,2020-11-08,26,2020-11-22
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,31,79,2020-04-19,1,2020-07-05
25,down,Miley Cyrus,Midnight Sky,23,22,14,14,2020-08-23,12,2020-10-25
26,up,The Kid LAROI,ALWAYS DO,34,26,2,,,,
27,down,Juice WRLD & Marshmello,Come & Go,24,3,19,4,2020-07-19,4,2020-07-19
28,up,Lewis Capaldi,Someone You Loved,28,5,55,4,2019-10-06,4,2019-10-06
29,down,BTS,Dynamite,26,14,13,96,2020-08-23,2,2020-08-30
30,down,Machine Gun Kelly & blackbear,my ex's best friend,27,21,12,91,2020-09-20,38,2020-10-04
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,3,14,78,2020-08-16,3,2020-08-23
32,down,SAINt JHN,Roses (Imanbek Remix),29,1,45,97,2020-01-12,7,2020-05-10
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,14,23,,,,
34,down,Keith Urban,One Too Many,33,33,9,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,21,14,,,,
36,up,Onefour & The Kid LAROI,My City,39,27,3,,,,
37,down,Harry Styles,Golden,32,31,5,61,2019-12-22,39,2020-12-13
38,up,CJ,Whoopty,51,9,4,51,2020-11-22,8,2021-01-24
39,down,Conan Gray,Heather,36,10,15,44,2020-08-23,15,2020-09-13
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,4,18,54,2020-07-12,6,2020-08-09
41,up,Sigala & James Arthur,Lasting Lover,73,18,2,,,,
42,up,Lewis Capaldi,Before You Go,42,10,52,45,2019-11-24,10,2020-08-30
43,down,Chris Brown & Young Thug,Go Crazy,40,8,28,98,2020-05-31,13,2020-08-16
44,up,Tones and I,Dance Monkey,47,1,55,6,2019-10-06,1,2019-11-10
45,-,Tones And I,Fly Away,-,11,1,,,,
46,down,James Arthur,Train Wreck,45,39,5,,,,
47,up,Post Malone,Circles,48,2,55,2,2019-10-06,2,2019-10-06
48,down,Luke Combs,Forever After All,38,34,4,20,2020-11-01,20,2020-11-01
49,-,Meduza,Paradise (feat. Dermot Kennedy),-,17,1,61,2021-01-03,22,2021-02-07
50,up,Ashnikko,Daisy,52,41,7,77,2020-10-18,70,2020-10-25
51,down,Sam Fischer,This City,37,23,33,,,,
52,up,Regard & Raye,Secrets,56,22,24,84,2020-06-14,62,2020-06-28
53,-,"Onefour, Dutchavelli & Carnage",Better,-,53,1,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,44,3,26,75,2020-05-24,1,2020-05-31
55,down,Dua Lipa,Don't Start Now,54,2,55,19,2019-11-03,3,2020-01-05
56,down,Juice WRLD,Wishing Well,50,9,19,13,2020-07-19,13,2020-07-19
57,up,Harry Styles,Adore You,57,5,50,24,2019-12-08,6,2020-04-19
58,up,James Arthur,Say You Won't Let Go,59,52,50,,,,
59,down,Sam Smith,Diamonds,49,43,9,51,2020-09-27,18,2020-11-15
60,up,The Killers,Mr. Brightside,63,45,52,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,16,55,26,2019-10-06,26,2019-10-06
62,up,Juice WRLD,Lucid Dreams,66,9,52,7,2019-12-15,7,2019-12-15
63,up,Sia,"Together (From the Motion Picture ""Music"")",65,30,21,,,,
64,down,Ty Dolla $ign,Spicy (feat. Post Malone),61,61,4,58,2020-11-01,58,2020-11-01
65,up,Maroon 5,Memories,69,5,55,36,2019-10-06,2,2019-11-17
66,down,Kygo & OneRepublic,Lose Somebody,62,29,27,86,2020-06-07,80,2020-07-05
67,down,DJ Khaled,POPSTAR (feat. Drake),60,8,18,94,2020-07-19,8,2020-09-20
68,up,Amy Shark,Everybody Rise,72,42,20,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,70,45,53,25,2019-10-06,25,2019-10-06
70,down,Ariana Grande & Justin Bieber,Stuck with U,68,4,28,95,2020-05-10,3,2020-05-17
71,up,Dean Lewis,Be Alright,71,60,54,,,,
72,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),46,46,2,,,,
73,up,Clairo,Sofia,77,66,6,,,,
74,up,Noah Cyrus,July,78,44,54,,,,
75,up,Jack Harlow,Tyler Herro,87,61,3,51,2020-11-01,51,2020-11-01
76,down,The Kid LAROI & Juice WRLD,GO,67,16,17,71,2020-06-21,71,2020-06-21
77,down,Justin Bieber,Intentions (feat. Quavo),75,2,41,35,2020-02-09,4,2020-04-05
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,25,46,99,2020-01-12,49,2020-06-21
79,up,Lil Mosey,Blueberry Faygo,79,9,40,69,2020-02-16,24,2020-04-12
80,up,Juice WRLD,Robbery,81,40,31,33,2019-12-15,33,2019-12-15
81,down,Ava Max,Kings & Queens,64,35,15,80,2020-03-15,37,2020-09-27
82,down,The Kid LAROI,WITHOUT YOU,53,1,2,32,2020-12-13,12,2021-02-28
83,down,Ariana Grande & Doja Cat,motive,41,18,3,94,2020-11-01,23,2020-11-08
84,up,brando,Look into My Eyes,85,21,25,,,,
85,down,The Rubens,Live In Life,83,24,47,,,,
86,up,Tones and I,Never Seen the Rain,98,10,55,,,,
87,-,Billie Eilish,bad guy,-,8,51,5,2019-10-06,5,2019-10-06
88,up,"Kane Brown, Swae Lee, Khalid",Be Like That,92,72,14,66,2020-09-13,61,2020-09-20
89,down,Powfu,Death Bed (feat. beabadoobee),88,4,40,100,2020-03-01,7,2020-04-26
90,up,5 Seconds of Summer,Youngblood,91,50,51,,,,
91,down,Octavian & Skepta,Papi Chulo,55,55,4,,,,
92,-,Regard,Ride It,-,3,53,57,2019-10-06,13,2019-11-10
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,64,7,99,2020-10-11,61,2020-11-01
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,90,4,,,,
95,down,Harry Styles,Falling,93,35,47,57,2019-12-15,39,2019-12-22
96,down,Pop Smoke,Dior,95,44,19,100,2020-02-23,46,2020-07-12
97,up,Fleetwood Mac,Go Your Own Way,100,65,6,,,,
98,down,Marshmello & Halsey,Be Kind,96,14,29,50,2020-05-03,29,2020-05-17
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,43,31,2019-10-06,23,2019-11-17
100,-,Vance Joy,Riptide,-,75,11,,,,
