Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
4,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
5,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
6,down,Juice WRLD & Marshmello,Come & Go,3,3,3,4,2020-07-19,4,2020-07-19
7,down,Harry Styles,Watermelon Sugar,5,3,37,85,2019-11-17,2,2020-08-23
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,29,97,2020-01-12,7,2020-05-10
9,down,Topic,Breaking Me (feat. A7S),4,3,14,94,2020-03-01,8,2020-08-16
10,-,Taylor Swift,the last great american dynasty,-,10,1,17,2020-08-02,17,2020-08-02
11,-,Taylor Swift,my tears ricochet,-,11,1,20,2020-08-02,20,2020-08-02
12,down,The Weeknd,Blinding Lights,7,1,35,94,2019-12-01,1,2020-03-01
13,-,Taylor Swift,august,-,13,1,28,2020-08-02,28,2020-08-02
14,-,Taylor Swift,mirrorball,-,14,1,30,2020-08-02,30,2020-08-02
15,down,Juice WRLD,Wishing Well,9,9,3,13,2020-07-19,13,2020-07-19
16,down,Chris Brown & Young Thug,Go Crazy,10,8,12,98,2020-05-31,13,2020-08-16
17,-,Taylor Swift,seven,-,17,1,37,2020-08-02,37,2020-08-02
18,down,DJ Khaled,POPSTAR (feat. Drake),8,8,2,94,2020-07-19,8,2020-09-20
19,-,Taylor Swift,this is me trying,-,19,1,40,2020-08-02,40,2020-08-02
20,-,Taylor Swift,invisible string,-,20,1,39,2020-08-02,39,2020-08-02
21,down,Lady Gaga & Ariana Grande,Rain On Me,12,3,10,75,2020-05-24,1,2020-05-31
22,-,Taylor Swift,illicit affairs,-,22,1,44,2020-08-02,44,2020-08-02
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,4,17,2020-07-12,17,2020-07-12
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,14,7,,,,
25,-,Taylor Swift,betty,-,25,1,48,2020-08-02,48,2020-08-02
26,down,Dua Lipa,Break My Heart,11,8,18,97,2020-03-29,5,2020-06-28
27,up,The Kid LAROI & Juice WRLD,GO,32,16,7,71,2020-06-21,71,2020-06-21
28,down,Ariana Grande & Justin Bieber,Stuck with U,13,4,12,95,2020-05-10,3,2020-05-17
29,-,Taylor Swift,mad woman,-,29,1,53,2020-08-02,53,2020-08-02
30,down,Powfu,Death Bed (feat. beabadoobee),15,4,24,100,2020-03-01,7,2020-04-26
31,-,Taylor Swift,epiphany,-,31,1,61,2020-08-02,61,2020-08-02
32,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,20,5,74,2020-06-28,14,2020-07-26
33,down,BENEE,Supalonely (feat. Gus Dapperton),16,7,22,94,2020-03-15,35,2020-04-26
34,down,Justin Bieber,Intentions (feat. Quavo),19,2,25,35,2020-02-09,4,2020-04-05
35,up,The Kid LAROI,TELL ME WHY,52,35,2,,,,
36,down,Lewis Capaldi,Someone You Loved,22,5,39,4,2019-10-06,4,2019-10-06
37,-,Taylor Swift,peace,-,37,1,73,2020-08-02,73,2020-08-02
38,down,Regard & Raye,Secrets,23,22,8,84,2020-06-14,62,2020-06-28
39,down,brando,Look into My Eyes,27,21,9,,,,
40,down,Lil Mosey,Blueberry Faygo,26,9,24,69,2020-02-16,24,2020-04-12
41,down,Marshmello & Halsey,Be Kind,21,14,13,50,2020-05-03,29,2020-05-17
42,-,StaySolidRocky,Party Girl,-,8,10,86,2020-05-10,14,2020-06-14
43,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",39,27,7,,,,
44,-,Taylor Swift,hoax,-,44,1,83,2020-08-02,83,2020-08-02
45,down,Dua Lipa,Don't Start Now,29,2,39,19,2019-11-03,3,2020-01-05
46,-,Headie One & Drake,Only You Freestyle,-,46,1,88,2020-07-26,88,2020-07-26
47,down,Lewis Capaldi,Before You Go,25,10,36,45,2019-11-24,10,2020-08-30
48,-,Onefour,Home and Away,-,48,1,,,,
49,down,Tones and I,Dance Monkey,33,1,39,6,2019-10-06,1,2019-11-10
50,down,surf mesa,Ily,31,13,17,63,2020-04-19,18,2020-07-12
51,down,Drake,Toosie Slide,30,1,17,65,2020-04-05,2,2020-04-26
52,down,Sam Fischer,This City,35,23,17,,,,
53,down,DJ Khaled,GREECE (feat. Drake),38,38,2,24,2020-07-26,24,2020-07-26
54,down,Post Malone,Circles,37,2,39,2,2019-10-06,2,2019-10-06
55,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,55,1,,,,
56,down,Surfaces,Sunday Best,36,8,27,96,2020-03-01,27,2020-04-26
57,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),24,14,3,16,2020-07-19,16,2020-07-19
58,down,Kygo & OneRepublic,Lose Somebody,41,29,11,86,2020-06-07,80,2020-07-05
59,down,Guy Sebastian,Standing With You,40,40,3,,,,
60,down,Endor,Pump It Up,42,19,29,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,25,30,99,2020-01-12,49,2020-06-21
62,down,Amy Shark,Everybody Rise,53,42,4,,,,
63,down,Drake,Chicago Freestyle (feat. Giveon),46,32,13,92,2020-05-03,26,2020-05-10
64,down,Curtis Waters,Stunnin' (feat. Harm Franklin),48,48,5,,,,
65,-,Tate McRae,you broke me first,-,8,1,81,2020-08-23,15,2020-11-15
66,down,The Rubens,Live In Life,47,24,31,,,,
67,down,Juice WRLD,Righteous,34,13,13,24,2020-05-03,24,2020-05-03
68,down,Hilltop Hoods,I'm Good?,49,49,8,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
70,down,Juice WRLD & Halsey,Life's a Mess,28,8,3,84,2020-07-12,20,2020-07-19
71,down,Harry Styles,Adore You,50,5,34,24,2019-12-08,6,2020-04-19
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,15,13,66,2020-05-03,18,2020-05-31
73,down,Juice WRLD,Lucid Dreams,55,9,36,7,2019-12-15,7,2019-12-15
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,7,4,74,2020-07-05,5,2020-07-12
75,down,Pop Smoke,Dior,56,44,4,100,2020-02-23,46,2020-07-12
76,down,Jack Harlow,Whats Poppin,54,15,22,76,2020-03-22,37,2020-04-19
77,down,Juice WRLD,Robbery,61,40,15,33,2019-12-15,33,2019-12-15
78,down,Maroon 5,Memories,57,5,39,36,2019-10-06,2,2019-11-17
79,down,Juice WRLD,Conversations,45,17,3,88,2020-07-12,18,2020-07-19
80,down,Roddy Ricch,The Box,58,1,31,91,2019-12-08,2,2020-02-16
81,down,Noah Cyrus,July,62,44,38,,,,
82,down,Halsey,You should be sad,59,6,29,74,2020-01-12,20,2020-02-16
83,down,Flume,Rushing Back (feat. Vera Blue),60,11,39,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,16,39,26,2019-10-06,26,2019-10-06
85,-,The Kid LAROI,NEED YOU MOST (So Sick),-,85,1,,,,
86,down,Sia,"Together (From the Motion Picture ""Music"")",65,30,5,,,,
87,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,2,54,2020-07-12,6,2020-08-09
88,down,Dean Lewis,Be Alright,71,60,38,,,,
89,down,Regard,Ride It,70,3,39,57,2019-10-06,13,2019-11-10
90,down,Rod Wave,Rags2Riches (feat. ATR Son Son),66,66,2,85,2020-07-19,62,2020-07-26
91,down,Doja Cat,Boss Bitch,69,14,21,60,2020-03-22,23,2020-04-26
92,down,S1mba,Rover (feat. DTG),63,20,18,88,2020-06-14,88,2020-06-14
93,down,Tones and I,Never Seen the Rain,72,10,39,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,75,45,37,25,2019-10-06,25,2019-10-06
95,-,The Kid LAROI,MAYBE,-,95,1,,,,
96,down,Harry Styles,Falling,85,35,31,57,2019-12-15,39,2019-12-22
97,down,The Killers,Mr. Brightside,78,45,36,,,,
98,down,Pop Smoke,Got It on Me,82,60,4,25,2020-07-12,25,2020-07-12
99,down,James Arthur,Say You Won't Let Go,80,52,34,,,,
100,down,Don Toliver,After Party,74,19,15,85,2020-05-03,71,2020-05-24
