Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,11,1,5,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),19,2,4,70,2019-12-01,2,2020-12-27
3,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
4,down,Arizona Zervas,ROXANNE,2,1,6,14,2019-11-24,4,2019-12-22
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,28,4,4,90,2019-12-08,45,2019-12-29
6,down,Post Malone,Circles,3,2,8,2,2019-10-06,2,2019-10-06
7,down,Dua Lipa,Don't Start Now,4,2,8,19,2019-11-03,3,2020-01-05
8,down,Trevor Daniel,Falling,7,6,6,61,2019-11-24,14,2020-01-05
9,down,Maroon 5,Memories,6,5,8,36,2019-10-06,2,2019-11-17
10,up,Band Aid,Do They Know It's Christmas?,63,8,2,79,2019-12-08,14,2020-12-27
11,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),67,11,2,37,2019-12-29,37,2019-12-29
12,down,Regard,Ride It,8,3,8,57,2019-10-06,13,2019-11-10
13,up,Ariana Grande,Santa Tell Me,46,3,4,77,2019-12-08,8,2020-12-27
14,down,Harry Styles,Adore You,5,5,3,24,2019-12-08,6,2020-04-19
15,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,75,12,2,81,2019-12-29,81,2019-12-29
16,up,Andy Williams,It's the Most Wonderful Time of the Year,69,16,2,35,2019-12-29,18,2020-12-27
17,up,Michael Bublé,Holly Jolly Christmas,60,14,4,84,2019-12-29,84,2019-12-29
18,down,The Weeknd,Blinding Lights,12,1,4,94,2019-12-01,1,2020-03-01
19,down,Billie Eilish,everything i wanted,10,2,6,53,2019-11-17,3,2019-11-24
20,down,Tones and I,Never Seen the Rain,13,10,8,,,,
21,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,90,21,2,,,,
22,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),93,22,2,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,8,87,2019-10-20,28,2019-12-08
24,down,Harry Styles,Watermelon Sugar,9,3,6,85,2019-11-17,2,2020-08-23
25,-,The Ronettes,Sleigh Ride,-,9,1,57,2019-12-29,31,2020-12-27
26,up,ジャスティン・ビーバー,君とホワイト・キス,70,15,3,69,2019-12-29,21,2020-12-27
27,down,blackbear,hot girl bummer,15,4,8,75,2019-10-06,24,2019-11-10
28,down,Lewis Capaldi,Before You Go,18,10,5,45,2019-11-24,10,2020-08-30
29,down,Camila Cabello,My Oh My (feat. DaBaby),27,14,3,52,2019-12-15,22,2020-02-02
30,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,30,1,96,2019-12-22,56,2019-12-29
31,down,Lewis Capaldi,Someone You Loved,17,5,8,4,2019-10-06,4,2019-10-06
32,-,Jackson 5,Santa Claus Is Coming to Town,-,30,1,,,,
33,down,Billie Eilish,bad guy,25,8,8,5,2019-10-06,5,2019-10-06
34,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,27,1,,,,
35,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,35,1,72,2020-12-27,72,2020-12-27
36,-,Shakin' Stevens,Merry Christmas Everyone,-,36,1,62,2020-12-27,62,2020-12-27
37,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,36,1,92,2019-12-29,61,2020-12-27
38,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,16,1,34,2019-12-29,13,2020-12-27
39,down,Shawn Mendes & Camila Cabello,Señorita,20,3,8,1,2019-10-06,1,2019-10-06
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,16,8,26,2019-10-06,26,2019-10-06
41,-,Burl Ives,A Holly Jolly Christmas,-,41,1,73,2020-12-27,73,2020-12-27
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,8,21,2019-10-06,9,2019-10-13
43,down,Selena Gomez,Lose You to Love Me,21,2,8,53,2019-10-27,2,2019-11-03
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,10,8,43,2019-10-13,39,2019-11-10
45,-,Elton John,Step Into Christmas,-,45,1,,,,
46,-,The Pogues,Fairytale of New York,-,46,1,,,,
47,-,Tony Bennett,Winter Wonderland,-,47,1,,,,
48,down,Flume,Rushing Back (feat. Vera Blue),32,11,8,,,,
49,-,Stevie Wonder,What Christmas Means to Me,-,49,1,,,,
50,down,Juice WRLD,Lucid Dreams,16,9,5,7,2019-12-15,7,2019-12-15
51,down,Ed Sheeran,Beautiful People (feat. Khalid),29,4,8,13,2019-10-06,13,2019-10-06
52,down,The Weeknd,Heartless,24,9,5,22,2019-12-01,5,2019-12-08
53,-,Chuck Berry,Run Rudolph Run,-,50,1,,,,
54,-,Coldplay,Christmas Lights,-,54,1,,,,
55,down,SHAED & ZAYN,Trampoline,34,15,8,63,2019-10-06,63,2019-10-06
56,-,Paul Kelly,How to Make Gravy,-,47,1,,,,
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,21,1,56,2019-12-22,19,2020-12-27
58,down,Marshmello & Kane Brown,One Thing Right,33,6,8,90,2019-10-06,16,2019-11-03
59,down,Travis Scott,HIGHEST IN THE ROOM,31,3,8,35,2019-10-06,2,2019-10-13
60,-,Kelly Clarkson,Underneath the Tree,-,19,1,77,2019-12-22,16,2020-12-27
61,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,58,1,,,,
62,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,62,1,,,,
63,-,Michael Bublé,Santa Claus Is Coming to Town,-,63,1,,,,
64,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,1,,,,
65,down,BENEE,Glitter,36,21,4,,,,
66,-,Destiny's Child,8 Days of Christmas (Live),-,66,1,,,,
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,17,8,25,2019-10-27,23,2019-11-24
68,-,Elvis Presley,Blue Christmas,-,68,1,73,2019-12-29,73,2019-12-29
69,down,Ed Sheeran & Justin Bieber,I Don't Care,37,23,8,31,2019-10-06,23,2019-11-17
70,-,Queen,Thank God It's Christmas (Non-Album Single),-,70,1,,,,
71,-,Sam Smith,Have Yourself a Merry Little Christmas,-,71,1,,,,
72,down,Harry Styles,Falling,35,35,2,57,2019-12-15,39,2019-12-22
73,down,Don Toliver,No Idea,45,30,4,95,2019-12-08,26,2020-01-12
74,down,Ant Saunders,Yellow Hearts,44,25,7,46,2019-11-10,46,2019-11-10
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,7,8,40,2019-10-06,40,2019-10-06
76,down,"benny blanco, Halsey & Khalid",Eastside,41,31,8,,,,
77,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,63,1,,,,
78,down,Khalid,Up All Night,43,23,6,,,,
79,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,39,5,64,2019-12-01,52,2020-01-12
80,-,José Feliciano,Feliz Navidad,-,71,1,75,2019-12-29,51,2020-12-27
81,-,The Beach Boys,Little Saint Nick,-,76,1,,,,
82,down,Halsey,Graveyard,49,13,8,68,2019-10-06,35,2019-12-22
83,down,Harry Styles,Lights Up,30,8,8,19,2019-10-13,12,2019-10-20
84,down,Sam Smith,How Do You Sleep?,48,9,8,8,2019-10-06,6,2019-10-13
85,-,Pretenders,2000 Miles,-,82,1,,,,
86,down,Lizzo,Truth Hurts,47,17,8,15,2019-10-06,15,2019-10-06
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,35,8,25,2019-10-13,16,2019-12-15
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,37,8,7,2019-10-06,7,2019-10-06
89,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,89,1,,,,
90,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,35,5,55,2019-10-27,43,2019-11-03
91,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,91,1,99,2019-12-29,99,2019-12-29
92,-,Michael Bublé,Cold December Night,-,92,1,,,,
93,down,Joel Corry,Sorry,64,40,4,,,,
94,-,Leona Lewis,One More Sleep,-,94,1,,,,
95,-,Mariah Carey,Christmas (Baby Please Come Home),-,95,1,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),59,30,8,,,,
97,down,Drax Project,Catching Feelings (feat. Six60),52,35,8,,,,
98,-,John Williams,We Wish You a Merry Christmas / End Title,-,98,1,,,,
99,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,61,61,2,,,,
100,down,Freya Ridings,Castles,62,33,8,96,2019-11-03,96,2019-11-03
