Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
3,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
4,up,The Weeknd,Save Your Tears,14,4,7,80,2020-03-22,1,2021-03-21
5,down,SZA,Good Days,4,4,6,39,2021-01-03,8,2021-01-10
6,down,24kGoldn,Mood (feat. iann dior),5,1,26,33,2020-08-23,1,2020-10-11
7,up,Tiësto,The Business,12,5,10,52,2021-01-03,18,2021-04-04
8,down,The Kid LAROI,SO DONE,6,4,16,61,2020-11-15,61,2020-11-15
9,down,Doja Cat,Streets,8,8,4,27,2021-01-24,7,2021-03-07
10,down,Dua Lipa,Levitating (feat. DaBaby),7,4,18,93,2020-10-25,3,2021-05-16
11,down,Joel Corry,Head & Heart (feat. MNEK),10,3,29,99,2020-07-26,16,2020-09-20
12,down,Justin Bieber,Anyone,9,5,6,5,2021-01-10,5,2021-01-10
13,up,The Weeknd,Blinding Lights,18,1,63,94,2019-12-01,1,2020-03-01
14,up,Travis Scott & HVME,Goosebumps (Remix),22,6,4,82,2021-02-14,44,2021-04-11
15,down,Spacey Jane,Booster Seat,11,7,4,,,,
16,down,Tones And I,Fly Away,13,11,13,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),17,17,13,61,2021-01-03,22,2021-02-07
18,down,Tate McRae,you broke me first,16,8,29,81,2020-08-23,15,2020-11-15
19,down,Ariana Grande,positions,15,1,16,77,2020-10-25,1,2020-11-01
20,down,CJ,Whoopty,19,9,16,51,2020-11-22,8,2021-01-24
21,up,Ariana Grande,34+35,24,8,15,64,2020-11-01,7,2020-12-13
22,down,Sigala & James Arthur,Lasting Lover,21,18,14,,,,
23,-,Cardi B,Up,-,10,1,4,2021-02-14,4,2021-02-14
24,down,Pop Smoke,What You Know Bout Love,23,3,22,81,2020-07-12,14,2020-10-18
25,down,Billie Eilish,Therefore I Am,20,3,13,97,2020-11-15,4,2020-11-22
26,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,27,80,2020-08-09,1,2020-08-16
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,25,61,2020-08-23,8,2020-10-04
28,down,Ed Sheeran,Afterglow,27,11,7,18,2021-01-03,18,2021-01-03
29,down,Justin Bieber,Holy (feat. Chance the Rapper),28,4,21,83,2020-09-20,4,2020-09-27
30,up,Miley Cyrus,Track Four,32,15,12,13,2020-11-29,13,2020-11-29
31,down,Fleetwood Mac,Dreams,29,7,23,87,2020-10-18,87,2020-10-18
32,up,Lewis Capaldi,Someone You Loved,33,5,67,4,2019-10-06,4,2019-10-06
33,up,Saweetie,Best Friend (feat. Doja Cat),36,33,4,35,2021-01-17,35,2021-01-17
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,34,5,,,,
35,down,Taylor Swift,willow,31,3,9,73,2020-12-13,2,2020-12-20
36,down,BTS,Dynamite,34,14,25,96,2020-08-23,2,2020-08-30
37,down,Jason Derulo,Take You Dancing,30,12,26,71,2020-08-23,16,2021-01-17
38,up,Hooligan Hefs,SEND IT!,39,37,12,,,,
39,down,Harry Styles,Watermelon Sugar,38,3,65,85,2019-11-17,2,2020-08-23
40,down,Shawn Mendes,Monster,37,7,12,92,2020-11-22,4,2020-11-29
41,up,Keith Urban,One Too Many,43,33,21,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),40,1,57,97,2020-01-12,7,2020-05-10
43,up,Machine Gun Kelly & blackbear,my ex's best friend,45,21,24,91,2020-09-20,38,2020-10-04
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,43,79,2020-04-19,1,2020-07-05
45,down,Tones and I,Dance Monkey,44,1,67,6,2019-10-06,1,2019-11-10
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,7,32,74,2020-07-05,5,2020-07-12
47,up,Sara Kays,Remember That Night?,77,44,2,,,,
48,up,Lewis Capaldi,Before You Go,51,10,64,45,2019-11-24,10,2020-08-30
49,down,Juice WRLD,Wishing Well,47,9,31,13,2020-07-19,13,2020-07-19
50,up,Ava Max,My Head & My Heart,59,23,4,74,2021-02-21,12,2021-03-21
51,down,Flume,The Difference (feat. Toro y Moi),41,26,4,,,,
52,down,Topic,Breaking Me (feat. A7S),49,3,42,94,2020-03-01,8,2020-08-16
53,down,Dua Lipa,Don't Start Now,50,2,67,19,2019-11-03,3,2020-01-05
54,up,The Killers,Mr. Brightside,54,45,64,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,1,35,36,2020-06-21,2,2020-08-09
56,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
57,down,Post Malone,Circles,55,2,67,2,2019-10-06,2,2019-10-06
58,down,Ritt Momney,Put Your Records On,46,8,22,95,2020-10-18,84,2020-11-01
59,up,James Arthur,Say You Won't Let Go,60,52,61,,,,
60,down,Juice WRLD & Marshmello,Come & Go,57,3,31,4,2020-07-19,4,2020-07-19
61,up,The Neighbourhood,Sweater Weather,63,61,6,77,2021-01-10,63,2021-02-07
62,up,Juice WRLD,Lucid Dreams,62,9,63,7,2019-12-15,7,2019-12-15
63,up,Polo G,Martin & Gina,81,38,2,79,2020-05-24,79,2020-05-24
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),61,21,26,,,,
65,down,"benny blanco, Marshmello & Vance Joy",You,52,52,2,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),88,4,50,100,2020-03-01,7,2020-04-26
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,3,25,78,2020-08-16,3,2020-08-23
68,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,14,35,,,,
69,down,Harry Styles,Adore You,66,5,62,24,2019-12-08,6,2020-04-19
70,-,Sydney Yungins,Eshays,-,70,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,16,66,26,2019-10-06,26,2019-10-06
72,down,James Arthur,Train Wreck,70,39,15,,,,
73,down,Sam Fischer,This City,68,23,43,,,,
74,down,Miley Cyrus,Midnight Sky,67,22,26,14,2020-08-23,12,2020-10-25
75,up,Jax Jones & Au/Ra,i miss u,75,61,7,,,,
76,down,The Kid LAROI & Juice WRLD,GO,72,16,27,71,2020-06-21,71,2020-06-21
77,up,Dean Lewis,Be Alright,78,60,63,,,,
78,up,Pop Smoke,Dior,79,44,27,100,2020-02-23,46,2020-07-12
79,up,Lady Gaga & Bradley Cooper,Shallow,80,45,62,25,2019-10-06,25,2019-10-06
80,up,Juice WRLD,Robbery,85,40,41,33,2019-12-15,33,2019-12-15
81,up,Conan Gray,Heather,82,10,25,44,2020-08-23,15,2020-09-13
82,up,Noah Cyrus,July,87,44,62,,,,
83,up,Pop Smoke,Mood Swings (feat. Lil Tjay),84,4,29,54,2020-07-12,6,2020-08-09
84,down,Lil Nas X,HOLIDAY,76,31,12,68,2020-11-22,35,2020-12-06
85,down,Justin Bieber & benny blanco,Lonely,74,11,17,6,2020-10-25,6,2020-10-25
86,up,Maroon 5,Memories,89,5,66,36,2019-10-06,2,2019-11-17
87,up,5 Seconds of Summer,Youngblood,93,50,59,,,,
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,25,54,99,2020-01-12,49,2020-06-21
89,up,Megan Thee Stallion,Body,91,58,11,,,,
90,up,Harry Styles,Golden,90,31,16,61,2019-12-22,39,2020-12-13
91,down,Sabrina Carpenter,Skin,71,69,3,32,2021-01-31,32,2021-01-31
92,up,Vance Joy,Riptide,97,75,17,,,,
93,down,Shawn Mendes,Wonder,86,14,19,15,2020-10-11,15,2020-10-11
94,up,Juice WRLD,All Girls Are the Same,99,79,3,53,2019-12-15,53,2019-12-15
95,down,The Kid LAROI,ALWAYS DO,83,26,12,,,,
96,-,J. Cole,No Role Modelz,-,88,1,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,92,3,37,75,2020-05-24,1,2020-05-31
98,up,Ed Sheeran & Justin Bieber,I Don't Care,100,23,49,31,2019-10-06,23,2019-11-17
99,-,Eminem,Godzilla (feat. Juice WRLD),-,2,37,84,2020-01-19,12,2020-01-26
100,-,Regard,Ride It,-,3,61,57,2019-10-06,13,2019-11-10
