Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,3,12,99,2020-07-26,16,2020-09-20
4,up,Pop Smoke,What You Know Bout Love,6,3,5,81,2020-07-12,14,2020-10-18
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,8,61,2020-08-23,8,2020-10-04
6,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,4,83,2020-09-20,4,2020-09-27
7,up,Fleetwood Mac,Dreams,18,7,6,87,2020-10-18,87,2020-10-18
8,up,Tate McRae,you broke me first,9,8,12,81,2020-08-23,15,2020-11-15
9,up,Ritt Momney,Put Your Records On,12,8,5,95,2020-10-18,84,2020-11-01
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,7,15,74,2020-07-05,5,2020-07-12
11,down,Harry Styles,Watermelon Sugar,8,3,48,85,2019-11-17,2,2020-08-23
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,18,36,2020-06-21,2,2020-08-09
13,down,Topic,Breaking Me (feat. A7S),11,3,25,94,2020-03-01,8,2020-08-16
14,up,Shawn Mendes,Wonder,16,14,2,15,2020-10-11,15,2020-10-11
15,up,Jason Derulo,Take You Dancing,15,12,9,71,2020-08-23,16,2021-01-17
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,3,9,78,2020-08-16,3,2020-08-23
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,26,79,2020-04-19,1,2020-07-05
18,down,SAINt JHN,Roses (Imanbek Remix),17,1,40,97,2020-01-12,7,2020-05-10
19,up,The Weeknd,Blinding Lights,19,1,46,94,2019-12-01,1,2020-03-01
20,up,Juice WRLD & Marshmello,Come & Go,20,3,14,4,2020-07-19,4,2020-07-19
21,up,Machine Gun Kelly & blackbear,my ex's best friend,21,21,7,91,2020-09-20,38,2020-10-04
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,4,13,54,2020-07-12,6,2020-08-09
23,up,Miley Cyrus,Midnight Sky,29,22,9,14,2020-08-23,12,2020-10-25
24,down,BTS,Dynamite,23,14,8,96,2020-08-23,2,2020-08-30
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,14,18,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,21,9,,,,
27,up,Conan Gray,Heather,28,10,10,44,2020-08-23,15,2020-09-13
28,down,Chris Brown & Young Thug,Go Crazy,27,8,23,98,2020-05-31,13,2020-08-16
29,up,Lewis Capaldi,Someone You Loved,30,5,50,4,2019-10-06,4,2019-10-06
30,up,Juice WRLD,Wishing Well,32,9,14,13,2020-07-19,13,2020-07-19
31,up,Lady Gaga & Ariana Grande,Rain On Me,33,3,21,75,2020-05-24,1,2020-05-31
32,down,DJ Khaled,POPSTAR (feat. Drake),31,8,13,94,2020-07-19,8,2020-09-20
33,up,Sia,"Together (From the Motion Picture ""Music"")",34,30,16,,,,
34,up,Lewis Capaldi,Before You Go,39,10,47,45,2019-11-24,10,2020-08-30
35,up,Sam Fischer,This City,48,23,28,,,,
36,up,Keith Urban,One Too Many,50,33,4,,,,
37,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,37,2,77,2020-10-04,17,2020-10-11
38,down,Tones and I,Dance Monkey,36,1,50,6,2019-10-06,1,2019-11-10
39,up,Post Malone,Circles,42,2,50,2,2019-10-06,2,2019-10-06
40,down,Regard & Raye,Secrets,38,22,19,84,2020-06-14,62,2020-06-28
41,up,Dua Lipa,Don't Start Now,45,2,50,19,2019-11-03,3,2020-01-05
42,up,Ava Max,Kings & Queens,44,35,10,80,2020-03-15,37,2020-09-27
43,down,salem ilese,Mad at Disney,41,33,5,87,2020-09-20,56,2020-09-27
44,up,Amy Shark,Everybody Rise,46,42,15,,,,
45,up,Juice WRLD & The Weeknd,Smile,49,5,10,16,2020-08-16,16,2020-08-16
46,up,brando,Look into My Eyes,47,21,20,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,43,4,23,95,2020-05-10,3,2020-05-17
48,up,The Killers,Mr. Brightside,57,45,47,,,,
49,up,Harry Styles,Adore You,52,5,45,24,2019-12-08,6,2020-04-19
50,-,Dua Lipa,Levitating (feat. DaBaby),-,4,1,93,2020-10-25,3,2021-05-16
51,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),56,27,8,,,,
52,up,Kygo & OneRepublic,Lose Somebody,59,29,22,86,2020-06-07,80,2020-07-05
53,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,28,3,87,2020-09-27,12,2020-10-04
54,up,The Rubens,Live In Life,62,24,42,,,,
55,up,Marshmello & Halsey,Be Kind,60,14,24,50,2020-05-03,29,2020-05-17
56,up,Maroon 5,Memories,63,5,50,36,2019-10-06,2,2019-11-17
57,up,Juice WRLD,Lucid Dreams,61,9,47,7,2019-12-15,7,2019-12-15
58,-,Chillinit,Stand For (feat. Lisi),-,58,1,,,,
59,up,James Arthur,Say You Won't Let Go,71,52,45,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,67,45,48,25,2019-10-06,25,2019-10-06
61,up,Sam Smith,Diamonds,66,43,4,51,2020-09-27,18,2020-11-15
62,up,Powfu,Death Bed (feat. beabadoobee),65,4,35,100,2020-03-01,7,2020-04-26
63,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",72,59,2,,,,
64,down,BLACKPINK,Lovesick Girls,26,26,2,3,2020-10-11,3,2020-10-11
65,up,Fleetwood Mac,Go Your Own Way,85,65,2,,,,
66,down,Lil Mosey,Blueberry Faygo,58,9,35,69,2020-02-16,24,2020-04-12
67,up,Flume,Rushing Back (feat. Vera Blue),69,11,50,,,,
68,up,Dean Lewis,Be Alright,74,60,49,,,,
69,down,Dua Lipa,Break My Heart,53,8,29,97,2020-03-29,5,2020-06-28
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,14,15,17,2020-07-12,17,2020-07-12
71,up,Justin Bieber,Intentions (feat. Quavo),73,2,36,35,2020-02-09,4,2020-04-05
72,-,Clairo,Sofia,-,66,1,,,,
73,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,20,16,74,2020-06-28,14,2020-07-26
74,up,Noah Cyrus,July,81,44,49,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,16,50,26,2019-10-06,26,2019-10-06
76,up,Ashnikko,Daisy,96,41,2,77,2020-10-18,70,2020-10-25
77,down,Endor,Pump It Up,76,19,40,,,,
78,up,Juice WRLD,Robbery,79,40,26,33,2019-12-15,33,2019-12-15
79,down,BLACKPINK & Selena Gomez,Ice Cream,51,22,7,100,2020-08-30,3,2020-09-06
80,up,Harry Styles,Falling,87,35,42,57,2019-12-15,39,2019-12-22
81,down,BLACKPINK,Bet You Wanna (feat. Cardi B),35,35,2,24,2020-10-11,24,2020-10-11
82,down,Hilltop Hoods,I'm Good?,78,49,19,,,,
83,up,5 Seconds of Summer,Youngblood,83,50,46,,,,
84,up,BØRNS,Electric Love,84,37,11,,,,
85,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,72,9,66,2020-09-13,61,2020-09-20
86,down,VEDO,You Got It,80,58,5,71,2020-09-27,67,2020-10-04
87,down,Joji,Your Man,70,57,3,,,,
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,25,41,99,2020-01-12,49,2020-06-21
89,up,Tones and I,Never Seen the Rain,92,10,50,,,,
90,down,Regard,Ride It,88,3,50,57,2019-10-06,13,2019-11-10
91,-,Guy Sebastian,Standing With You,-,40,13,,,,
92,up,Ed Sheeran & Justin Bieber,I Don't Care,95,23,40,31,2019-10-06,23,2019-11-17
93,up,Daryl Braithwaite,Love Songs,93,80,6,,,,
94,down,Marshmello & Demi Lovato,OK Not To Be OK,89,52,4,86,2020-09-20,86,2020-09-20
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,64,2,99,2020-10-11,61,2020-11-01
96,up,DJ Khaled,GREECE (feat. Drake),100,38,13,24,2020-07-26,24,2020-07-26
97,down,Bryan Adams,Summer Of '69,94,94,3,,,,
98,-,Pop Smoke,Dior,-,44,14,100,2020-02-23,46,2020-07-12
99,up,Stace Cadet & KLP,Energy,99,81,7,,,,
100,down,Vance Joy,Riptide,90,75,9,,,,
