Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,ROXANNE,2,1,5,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,2,7,2,2019-10-06,2,2019-10-06
4,up,Dua Lipa,Don't Start Now,4,2,7,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,13,5,2,24,2019-12-08,6,2020-04-19
6,down,Maroon 5,Memories,5,5,7,36,2019-10-06,2,2019-11-17
7,up,Trevor Daniel,Falling,7,6,5,61,2019-11-24,14,2020-01-05
8,down,Regard,Ride It,6,3,7,57,2019-10-06,13,2019-11-10
9,up,Harry Styles,Watermelon Sugar,26,3,5,85,2019-11-17,2,2020-08-23
10,down,Billie Eilish,everything i wanted,8,2,5,53,2019-11-17,3,2019-11-24
11,up,Mariah Carey,All I Want For Christmas Is You,15,1,4,79,2019-11-17,1,2020-12-13
12,up,The Weeknd,Blinding Lights,18,1,3,94,2019-12-01,1,2020-03-01
13,down,Tones and I,Never Seen the Rain,11,10,7,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,7,87,2019-10-20,28,2019-12-08
15,down,blackbear,hot girl bummer,10,4,7,75,2019-10-06,24,2019-11-10
16,down,Juice WRLD,Lucid Dreams,9,9,4,7,2019-12-15,7,2019-12-15
17,down,Lewis Capaldi,Someone You Loved,12,5,7,4,2019-10-06,4,2019-10-06
18,up,Lewis Capaldi,Before You Go,23,10,4,45,2019-11-24,10,2020-08-30
19,up,Wham!,Last Christmas (Single Version),30,2,3,70,2019-12-01,2,2020-12-27
20,down,Shawn Mendes & Camila Cabello,Señorita,19,3,7,1,2019-10-06,1,2019-10-06
21,up,Selena Gomez,Lose You to Love Me,22,2,7,53,2019-10-27,2,2019-11-03
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,7,21,2019-10-06,9,2019-10-13
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,16,7,26,2019-10-06,26,2019-10-06
24,down,The Weeknd,Heartless,20,9,4,22,2019-12-01,5,2019-12-08
25,down,Billie Eilish,bad guy,17,8,7,5,2019-10-06,5,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,10,7,43,2019-10-13,39,2019-11-10
27,up,Camila Cabello,My Oh My (feat. DaBaby),59,14,2,52,2019-12-15,22,2020-02-02
28,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,37,4,3,90,2019-12-08,45,2019-12-29
29,down,Ed Sheeran,Beautiful People (feat. Khalid),24,4,7,13,2019-10-06,13,2019-10-06
30,up,Harry Styles,Lights Up,46,8,7,19,2019-10-13,12,2019-10-20
31,down,Travis Scott,HIGHEST IN THE ROOM,27,3,7,35,2019-10-06,2,2019-10-13
32,up,Flume,Rushing Back (feat. Vera Blue),33,11,7,,,,
33,down,Marshmello & Kane Brown,One Thing Right,28,6,7,90,2019-10-06,16,2019-11-03
34,down,SHAED & ZAYN,Trampoline,32,15,7,63,2019-10-06,63,2019-10-06
35,-,Harry Styles,Falling,-,35,1,57,2019-12-15,39,2019-12-22
36,up,BENEE,Glitter,36,21,3,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,29,23,7,31,2019-10-06,23,2019-11-17
38,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,17,7,25,2019-10-27,23,2019-11-24
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),68,39,4,64,2019-12-01,52,2020-01-12
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,7,7,40,2019-10-06,40,2019-10-06
41,down,"benny blanco, Halsey & Khalid",Eastside,31,31,7,,,,
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,35,7,25,2019-10-13,16,2019-12-15
43,down,Khalid,Up All Night,41,23,5,,,,
44,down,Ant Saunders,Yellow Hearts,43,25,6,46,2019-11-10,46,2019-11-10
45,up,Don Toliver,No Idea,70,30,3,95,2019-12-08,26,2020-01-12
46,up,Ariana Grande,Santa Tell Me,57,3,3,77,2019-12-08,8,2020-12-27
47,down,Lizzo,Truth Hurts,39,17,7,15,2019-10-06,15,2019-10-06
48,down,Sam Smith,How Do You Sleep?,42,9,7,8,2019-10-06,6,2019-10-13
49,down,Halsey,Graveyard,44,13,7,68,2019-10-06,35,2019-12-22
50,down,Juice WRLD,Robbery,40,40,2,33,2019-12-15,33,2019-12-15
51,-,Harry Styles,Golden,-,31,1,61,2019-12-22,39,2020-12-13
52,up,Drax Project,Catching Feelings (feat. Six60),53,35,7,,,,
53,-,Lil Uzi Vert,Futsal Shuffle 2020,-,53,1,39,2019-12-15,23,2019-12-22
54,-,Harry Styles,Cherry,-,54,1,65,2019-12-22,65,2019-12-22
55,up,Noah Cyrus,July,77,44,7,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,37,7,7,2019-10-06,7,2019-10-06
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,35,4,55,2019-10-27,43,2019-11-03
58,down,Lady Gaga & Bradley Cooper,Shallow,45,45,7,25,2019-10-06,25,2019-10-06
59,down,Sam Feldt,Post Malone (feat. RANI),51,30,7,,,,
60,up,Michael Bublé,Holly Jolly Christmas,95,14,3,84,2019-12-29,84,2019-12-29
61,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,61,1,,,,
62,up,Freya Ridings,Castles,62,33,7,96,2019-11-03,96,2019-11-03
63,-,Band Aid,Do They Know It's Christmas?,-,8,1,79,2019-12-08,14,2020-12-27
64,up,Joel Corry,Sorry,84,40,3,,,,
65,down,5 Seconds of Summer,Youngblood,61,50,7,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,49,49,6,69,2019-10-27,47,2019-12-15
67,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,11,1,37,2019-12-29,37,2019-12-29
68,up,Lauv,Mean It,73,34,5,96,2019-11-24,96,2019-11-24
69,-,Andy Williams,It's the Most Wonderful Time of the Year,-,16,1,35,2019-12-29,18,2020-12-27
70,-,ジャスティン・ビーバー,君とホワイト・キス,-,15,2,69,2019-12-29,21,2020-12-27
71,down,Jonas Brothers,Sucker,63,54,7,32,2019-10-06,32,2019-10-06
72,down,5 Seconds of Summer,Teeth,60,8,7,,,,
73,down,Blanco Brown,The Git Up,55,12,7,,,,
74,down,Ariana Grande,7 rings,50,50,2,58,2019-10-06,51,2020-01-05
75,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,12,1,81,2019-12-29,81,2019-12-29
76,down,Post Malone,Wow.,48,48,6,,,,
77,down,Marshmello & Bastille,Happier,64,55,7,74,2019-10-06,74,2019-10-06
78,down,Dean Lewis,Be Alright,67,60,7,,,,
79,down,Camila Cabello,Liar,66,22,7,23,2019-10-06,14,2019-10-27
80,down,Post Malone,Goodbyes (feat. Young Thug),58,14,7,10,2019-10-06,10,2019-10-06
81,-,Harry Styles,To Be So Lonely,-,81,1,90,2019-12-22,90,2019-12-22
82,down,Halsey,Without Me,52,52,7,33,2019-10-06,29,2019-10-27
83,down,Ali Gatie,It's You,71,19,7,41,2019-10-06,35,2019-10-27
84,down,Dominic Fike,3 Nights,54,54,7,,,,
85,down,Chris Brown,No Guidance (feat. Drake),69,30,7,34,2019-10-06,34,2019-10-06
86,down,Jonas Brothers,Only Human,80,41,7,42,2019-10-06,27,2019-11-03
87,-,Harry Styles,She,-,87,1,83,2019-12-22,83,2019-12-22
88,down,Miley Cyrus,Slide Away,87,26,7,98,2019-10-06,98,2019-10-06
89,-,Harry Styles,"Sunflower, Vol. 6",-,89,1,,,,
90,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,21,1,,,,
91,down,Lil Tecca,Ransom,76,18,7,16,2019-10-06,16,2019-10-06
92,down,Billie Eilish,when the party's over,72,55,5,99,2019-12-29,27,2020-02-02
93,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,22,1,,,,
94,down,Billie Eilish & Khalid,lovely,74,72,5,62,2020-02-02,62,2020-02-02
95,down,Ocean Alley,Confidence,78,78,5,,,,
96,-,DaBaby,BOP,-,56,3,92,2019-10-06,32,2020-01-19
97,down,Y2K & bbno$,Lalala,83,15,7,11,2019-10-06,11,2019-10-06
98,down,Khalid,Talk,65,54,7,86,2019-10-06,86,2019-10-06
99,down,Khalid,Better,56,56,6,,,,
100,down,Travis Scott,SICKO MODE,81,22,7,48,2020-04-26,9,2020-05-03
