Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Justin Bieber,Intentions (feat. Quavo),14,2,2,35,2020-02-09,4,2020-04-05
3,down,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
4,down,Dua Lipa,Don't Start Now,3,2,16,19,2019-11-03,3,2020-01-05
5,-,Billie Eilish,No Time To Die,-,5,1,78,2020-02-16,7,2020-02-23
6,down,Tones and I,Dance Monkey,4,1,16,6,2019-10-06,1,2019-11-10
7,down,Post Malone,Circles,5,2,16,2,2019-10-06,2,2019-10-06
8,up,Halsey,You should be sad,8,6,6,74,2020-01-12,20,2020-02-16
9,down,Arizona Zervas,ROXANNE,7,1,14,14,2019-11-24,4,2019-12-22
10,down,Eminem,Godzilla (feat. Juice WRLD),6,2,5,84,2020-01-19,12,2020-01-26
11,up,Justin Bieber,Yummy,18,6,7,86,2020-01-05,3,2020-01-12
12,up,Harry Styles,Adore You,15,5,11,24,2019-12-08,6,2020-04-19
13,down,Lewis Capaldi,Before You Go,10,10,13,45,2019-11-24,10,2020-08-30
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,10,16,87,2019-10-20,28,2019-12-08
15,down,Billie Eilish,everything i wanted,9,2,14,53,2019-11-17,3,2019-11-24
16,up,Trevor Daniel,Falling,16,6,14,61,2019-11-24,14,2020-01-05
17,down,Tones and I,Never Seen the Rain,13,10,16,,,,
18,down,BROCKHAMPTON,SUGAR,17,14,8,81,2020-01-12,59,2020-02-02
19,down,Future,Life Is Good (feat. Drake),12,10,6,86,2020-01-12,6,2020-01-19
20,down,Regard,Ride It,19,3,16,57,2019-10-06,13,2019-11-10
21,up,Doja Cat,Say So,28,4,8,100,2020-02-02,6,2020-05-03
22,down,Maroon 5,Memories,20,5,16,36,2019-10-06,2,2019-11-17
23,up,Flume,Rushing Back (feat. Vera Blue),23,11,16,,,,
24,down,BENEE,Glitter,22,21,12,,,,
25,up,Surfaces,Sunday Best,33,8,4,96,2020-03-01,27,2020-04-26
26,down,Lewis Capaldi,Someone You Loved,25,5,16,4,2019-10-06,4,2019-10-06
27,down,Jonas Brothers,What a Man Gotta Do,24,24,5,53,2020-01-19,21,2020-01-26
28,down,Billie Eilish,bad guy,21,8,16,5,2019-10-06,5,2019-10-06
29,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,29,1,86,2020-02-16,24,2020-02-23
30,down,Camila Cabello,My Oh My (feat. DaBaby),26,14,11,52,2019-12-15,22,2020-02-02
31,down,Dua Lipa,Physical,27,12,3,48,2020-02-02,15,2020-04-12
32,up,Sofi Tukker,Purple Hat,32,23,8,,,,
33,down,Khalid & Disclosure,Know Your Worth,29,29,2,66,2020-02-09,39,2020-02-16
34,-,Sam Smith,To Die For,-,21,1,88,2020-02-16,35,2020-02-23
35,up,SAINt JHN,Roses (Imanbek Remix),37,1,6,97,2020-01-12,7,2020-05-10
36,up,Ali Gatie,What If I Told You That I Love You,39,36,4,48,2020-02-02,48,2020-02-02
37,down,Sam Feldt,Post Malone (feat. RANI),36,30,16,,,,
38,up,The Rubens,Live In Life,38,24,8,,,,
39,down,Selena Gomez,Rare,30,20,6,96,2020-01-12,13,2020-01-19
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,35,13,55,2019-10-27,43,2019-11-03
41,down,Onefour,Welcome to Prison,34,34,2,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,16,16,26,2019-10-06,26,2019-10-06
43,down,No Money Enterprise,German,35,28,7,,,,
44,up,SHAED & ZAYN,Trampoline,44,15,16,63,2019-10-06,63,2019-10-06
45,down,YNW Melly,Suicidal,41,41,7,97,2019-12-01,25,2020-02-02
46,up,Ed Sheeran & Justin Bieber,I Don't Care,49,23,16,31,2019-10-06,23,2019-11-17
47,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,47,1,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
49,up,Conan Gray,Maniac,53,30,3,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,46,3,16,1,2019-10-06,1,2019-10-06
51,down,Joji,Run,31,31,2,95,2020-02-16,95,2020-02-16
52,-,Lil Mosey,Blueberry Faygo,-,9,1,69,2020-02-16,24,2020-04-12
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,4,16,21,2019-10-06,9,2019-10-13
54,-,Tame Impala,Breathe Deeper,-,54,1,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,10,16,43,2019-10-13,39,2019-11-10
56,down,blackbear,hot girl bummer,48,4,16,75,2019-10-06,24,2019-11-10
57,down,Roddy Ricch,High Fashion (feat. Mustard),55,52,3,78,2019-12-15,22,2020-02-16
58,up,The Chainsmokers,The Reaper (feat. Amy Shark),58,58,8,,,,
59,down,Harry Styles,Watermelon Sugar,51,3,14,85,2019-11-17,2,2020-08-23
60,down,Noah Cyrus,July,57,44,15,,,,
61,down,Joel Corry,Sorry,52,40,12,,,,
62,down,Selena Gomez,Lose You to Love Me,40,2,16,53,2019-10-27,2,2019-11-03
63,down,Endor,Pump It Up,59,19,6,,,,
64,down,Freya Ridings,Castles,61,33,16,96,2019-11-03,96,2019-11-03
65,down,Ed Sheeran,Beautiful People (feat. Khalid),62,4,16,13,2019-10-06,13,2019-10-06
66,-,Tame Impala,Borderline,-,66,1,,,,
67,down,Marshmello & Kane Brown,One Thing Right,54,6,16,90,2019-10-06,16,2019-11-03
68,-,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",-,68,1,,,,
69,down,5 Seconds of Summer,No Shame,60,60,2,,,,
70,up,Billie Eilish,when the party's over,70,55,13,99,2019-12-29,27,2020-02-02
71,down,Juice WRLD,Lucid Dreams,64,9,13,7,2019-12-15,7,2019-12-15
72,down,Drax Project,Catching Feelings (feat. Six60),66,35,16,,,,
73,-,Tame Impala,Lost In Yesterday,-,73,1,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,69,31,16,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,7,16,40,2019-10-06,40,2019-10-06
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,25,7,99,2020-01-12,49,2020-06-21
77,-,Justin Bieber,Get Me (feat. Kehlani),-,53,2,50,2020-02-02,50,2020-02-02
78,down,Travis Scott,HIGHEST IN THE ROOM,65,3,16,35,2019-10-06,2,2019-10-13
79,up,5 Seconds of Summer,Youngblood,80,50,15,,,,
80,-,Justin Bieber,Come Around Me,-,80,1,55,2020-02-23,55,2020-02-23
81,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,81,1,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),67,55,8,93,2019-11-10,19,2020-01-12
83,down,Billie Eilish & Khalid,lovely,75,72,12,62,2020-02-02,62,2020-02-02
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,39,13,64,2019-12-01,52,2020-01-12
85,-,Justin Bieber,All Around Me,-,85,1,97,2020-02-16,62,2020-02-23
86,down,Lewis Capaldi,Bruises,76,66,11,,,,
87,-,Justin Bieber,Habitual,-,87,1,90,2020-02-16,65,2020-02-23
88,down,Lady Gaga & Bradley Cooper,Shallow,81,45,15,25,2019-10-06,25,2019-10-06
89,-,Tame Impala,One More Year,-,89,1,,,,
90,down,James Arthur,Say You Won't Let Go,88,52,11,,,,
91,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,79,61,10,,,,
92,down,Anne-Marie,Birthday,74,74,2,,,,
93,down,Dean Lewis,Be Alright,84,60,15,,,,
94,down,The Killers,Mr. Brightside,92,45,13,,,,
95,-,Tame Impala,The Less I Know the Better,-,17,1,,,,
96,down,Jonas Brothers,Sucker,90,54,15,32,2019-10-06,32,2019-10-06
97,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),85,81,5,90,2020-01-05,63,2020-02-02
98,down,Dominic Fike,3 Nights,87,54,15,,,,
99,down,Halsey,Graveyard,82,13,16,68,2019-10-06,35,2019-12-22
100,down,DaBaby,BOP,86,56,11,92,2019-10-06,32,2020-01-19
