Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,6,36,2020-06-21,2,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
3,up,Juice WRLD & Marshmello,Come & Go,3,3,2,4,2020-07-19,4,2020-07-19
4,up,Topic,Breaking Me (feat. A7S),6,3,13,94,2020-03-01,8,2020-08-16
5,up,Harry Styles,Watermelon Sugar,5,3,36,85,2019-11-17,2,2020-08-23
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,28,97,2020-01-12,7,2020-05-10
7,up,The Weeknd,Blinding Lights,7,1,34,94,2019-12-01,1,2020-03-01
8,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,94,2020-07-19,8,2020-09-20
9,up,Juice WRLD,Wishing Well,9,9,2,13,2020-07-19,13,2020-07-19
10,up,Chris Brown & Young Thug,Go Crazy,10,8,11,98,2020-05-31,13,2020-08-16
11,up,Dua Lipa,Break My Heart,13,8,17,97,2020-03-29,5,2020-06-28
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,3,9,75,2020-05-24,1,2020-05-31
13,up,Ariana Grande & Justin Bieber,Stuck with U,15,4,11,95,2020-05-10,3,2020-05-17
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,14,3,17,2020-07-12,17,2020-07-12
15,up,Powfu,Death Bed (feat. beabadoobee),19,4,23,100,2020-03-01,7,2020-04-26
16,up,BENEE,Supalonely (feat. Gus Dapperton),16,7,21,94,2020-03-15,35,2020-04-26
17,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),11,11,2,63,2020-07-19,63,2020-07-19
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,14,6,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),21,2,24,35,2020-02-09,4,2020-04-05
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,20,4,74,2020-06-28,14,2020-07-26
21,up,Marshmello & Halsey,Be Kind,23,14,12,50,2020-05-03,29,2020-05-17
22,up,Lewis Capaldi,Someone You Loved,25,5,38,4,2019-10-06,4,2019-10-06
23,up,Regard & Raye,Secrets,27,22,7,84,2020-06-14,62,2020-06-28
24,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),14,14,2,16,2020-07-19,16,2020-07-19
25,up,Lewis Capaldi,Before You Go,32,10,35,45,2019-11-24,10,2020-08-30
26,up,Lil Mosey,Blueberry Faygo,29,9,23,69,2020-02-16,24,2020-04-12
27,up,brando,Look into My Eyes,28,21,8,,,,
28,down,Juice WRLD & Halsey,Life's a Mess,8,8,2,84,2020-07-12,20,2020-07-19
29,down,Dua Lipa,Don't Start Now,26,2,38,19,2019-11-03,3,2020-01-05
30,down,Drake,Toosie Slide,24,1,16,65,2020-04-05,2,2020-04-26
31,up,surf mesa,Ily,31,13,16,63,2020-04-19,18,2020-07-12
32,down,The Kid LAROI & Juice WRLD,GO,30,16,6,71,2020-06-21,71,2020-06-21
33,up,Tones and I,Dance Monkey,35,1,38,6,2019-10-06,1,2019-11-10
34,down,Juice WRLD,Righteous,18,13,12,24,2020-05-03,24,2020-05-03
35,up,Sam Fischer,This City,38,23,16,,,,
36,down,Surfaces,Sunday Best,34,8,26,96,2020-03-01,27,2020-04-26
37,up,Post Malone,Circles,39,2,38,2,2019-10-06,2,2019-10-06
38,-,DJ Khaled,GREECE (feat. Drake),-,38,1,24,2020-07-26,24,2020-07-26
39,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",41,27,6,,,,
40,up,Guy Sebastian,Standing With You,59,40,2,,,,
41,up,Kygo & OneRepublic,Lose Somebody,43,29,10,86,2020-06-07,80,2020-07-05
42,up,Endor,Pump It Up,42,19,28,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,25,29,99,2020-01-12,49,2020-06-21
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,15,12,66,2020-05-03,18,2020-05-31
45,down,Juice WRLD,Conversations,17,17,2,88,2020-07-12,18,2020-07-19
46,up,Drake,Chicago Freestyle (feat. Giveon),49,32,12,92,2020-05-03,26,2020-05-10
47,up,The Rubens,Live In Life,47,24,30,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),79,48,4,,,,
49,up,Hilltop Hoods,I'm Good?,53,49,7,,,,
50,up,Harry Styles,Adore You,51,5,33,24,2019-12-08,6,2020-04-19
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,7,3,74,2020-07-05,5,2020-07-12
52,-,The Kid LAROI,TELL ME WHY,-,35,1,,,,
53,up,Amy Shark,Everybody Rise,68,42,3,,,,
54,up,Jack Harlow,Whats Poppin,55,15,21,76,2020-03-22,37,2020-04-19
55,up,Juice WRLD,Lucid Dreams,63,9,35,7,2019-12-15,7,2019-12-15
56,up,Pop Smoke,Dior,61,44,3,100,2020-02-23,46,2020-07-12
57,up,Maroon 5,Memories,62,5,38,36,2019-10-06,2,2019-11-17
58,down,Roddy Ricch,The Box,56,1,30,91,2019-12-08,2,2020-02-16
59,up,Halsey,You should be sad,65,6,28,74,2020-01-12,20,2020-02-16
60,up,Flume,Rushing Back (feat. Vera Blue),71,11,38,,,,
61,up,Juice WRLD,Robbery,82,40,14,33,2019-12-15,33,2019-12-15
62,up,Noah Cyrus,July,74,44,37,,,,
63,up,S1mba,Rover (feat. DTG),72,20,17,88,2020-06-14,88,2020-06-14
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,16,38,26,2019-10-06,26,2019-10-06
65,up,Sia,"Together (From the Motion Picture ""Music"")",81,30,4,,,,
66,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,66,1,85,2020-07-19,62,2020-07-26
67,down,Doja Cat,Say So,66,4,30,100,2020-02-02,6,2020-05-03
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,10,38,87,2019-10-20,28,2019-12-08
69,up,Doja Cat,Boss Bitch,78,14,20,60,2020-03-22,23,2020-04-26
70,up,Regard,Ride It,83,3,38,57,2019-10-06,13,2019-11-10
71,up,Dean Lewis,Be Alright,85,60,37,,,,
72,up,Tones and I,Never Seen the Rain,86,10,38,,,,
73,down,6ix9ine,GOOBA,67,12,11,100,2020-05-10,2,2020-05-17
74,down,Don Toliver,After Party,69,19,14,85,2020-05-03,71,2020-05-24
75,up,Lady Gaga & Bradley Cooper,Shallow,84,45,36,25,2019-10-06,25,2019-10-06
76,up,Eminem,Godzilla (feat. Juice WRLD),89,2,27,84,2020-01-19,12,2020-01-26
77,down,Tones And I,Ur So F**kInG cOoL,75,53,8,,,,
78,up,The Killers,Mr. Brightside,92,45,35,,,,
79,up,Billie Eilish,bad guy,88,8,38,5,2019-10-06,5,2019-10-06
80,up,James Arthur,Say You Won't Let Go,96,52,33,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,3,13,65,2020-04-26,1,2020-05-03
82,up,Pop Smoke,Got It on Me,91,60,3,25,2020-07-12,25,2020-07-12
83,up,Conan Gray,Maniac,90,30,25,,,,
84,down,BLACKPINK,How You Like That,73,18,4,3,2020-07-05,3,2020-07-05
85,up,Harry Styles,Falling,98,35,30,57,2019-12-15,39,2019-12-22
86,up,Travis Scott,goosebumps,93,29,13,89,2020-04-26,18,2020-05-03
87,-,Lime Cordiale,Robbery,-,70,3,,,,
88,down,The Weeknd,In Your Eyes,87,11,18,41,2020-03-22,12,2020-03-29
89,up,Billie Eilish,everything i wanted,100,2,36,53,2019-11-17,3,2019-11-24
90,-,5 Seconds of Summer,Youngblood,-,50,36,,,,
91,up,Arizona Zervas,ROXANNE,97,1,36,14,2019-11-24,4,2019-12-22
92,-,Lewis Capaldi,Bruises,-,66,32,,,,
93,up,Khalid & Disclosure,Know Your Worth,99,29,24,66,2020-02-09,39,2020-02-16
94,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",94,65,3,,,,
95,up,Tones and I,Bad Child,95,32,19,,,,
96,-,Future,Life Is Good (feat. Drake),-,10,27,86,2020-01-12,6,2020-01-19
97,-,Trevor Daniel,Falling,-,6,35,61,2019-11-24,14,2020-01-05
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,35,35,2019-10-06,2,2019-10-13
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,37,31,2019-10-06,23,2019-11-17
100,-,Travis Scott,SICKO MODE,-,22,23,48,2020-04-26,9,2020-05-03
