Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,What You Know Bout Love,4,3,9,81,2020-07-12,14,2020-10-18
4,down,Joel Corry,Head & Heart (feat. MNEK),3,3,16,99,2020-07-26,16,2020-09-20
5,up,The Kid LAROI,SO DONE,11,4,3,61,2020-11-15,61,2020-11-15
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,8,83,2020-09-20,4,2020-09-27
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,12,61,2020-08-23,8,2020-10-04
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,14,80,2020-08-09,1,2020-08-16
9,up,Tate McRae,you broke me first,10,8,16,81,2020-08-23,15,2020-11-15
10,down,Ritt Momney,Put Your Records On,9,8,9,95,2020-10-18,84,2020-11-01
11,up,Justin Bieber & benny blanco,Lonely,12,11,4,6,2020-10-25,6,2020-10-25
12,up,Dua Lipa,Levitating (feat. DaBaby),15,4,5,93,2020-10-25,3,2021-05-16
13,down,Ariana Grande,34+35,8,8,2,64,2020-11-01,7,2020-12-13
14,down,Jason Derulo,Take You Dancing,13,12,13,71,2020-08-23,16,2021-01-17
15,up,Harry Styles,Watermelon Sugar,16,3,52,85,2019-11-17,2,2020-08-23
16,down,Fleetwood Mac,Dreams,14,7,10,87,2020-10-18,87,2020-10-18
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,7,19,74,2020-07-05,5,2020-07-12
18,up,Topic,Breaking Me (feat. A7S),20,3,29,94,2020-03-01,8,2020-08-16
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,22,36,2020-06-21,2,2020-08-09
20,up,Shawn Mendes,Wonder,22,14,6,15,2020-10-11,15,2020-10-11
21,up,The Weeknd,Blinding Lights,21,1,50,94,2019-12-01,1,2020-03-01
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,30,79,2020-04-19,1,2020-07-05
23,up,Miley Cyrus,Midnight Sky,28,22,13,14,2020-08-23,12,2020-10-25
24,up,Juice WRLD & Marshmello,Come & Go,26,3,18,4,2020-07-19,4,2020-07-19
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,3,13,78,2020-08-16,3,2020-08-23
26,up,BTS,Dynamite,29,14,12,96,2020-08-23,2,2020-08-30
27,up,Machine Gun Kelly & blackbear,my ex's best friend,30,21,11,91,2020-09-20,38,2020-10-04
28,up,Lewis Capaldi,Someone You Loved,35,5,54,4,2019-10-06,4,2019-10-06
29,down,SAINt JHN,Roses (Imanbek Remix),25,1,44,97,2020-01-12,7,2020-05-10
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,21,13,,,,
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,14,22,,,,
32,down,Harry Styles,Golden,31,31,4,61,2019-12-22,39,2020-12-13
33,up,Keith Urban,One Too Many,38,33,8,,,,
34,-,The Kid LAROI,ALWAYS DO,-,26,1,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,4,17,54,2020-07-12,6,2020-08-09
36,up,Conan Gray,Heather,39,10,14,44,2020-08-23,15,2020-09-13
37,up,Sam Fischer,This City,42,23,32,,,,
38,up,Luke Combs,Forever After All,50,34,3,20,2020-11-01,20,2020-11-01
39,down,Onefour & The Kid LAROI,My City,27,27,2,,,,
40,up,Chris Brown & Young Thug,Go Crazy,40,8,27,98,2020-05-31,13,2020-08-16
41,down,Ariana Grande & Doja Cat,motive,18,18,2,94,2020-11-01,23,2020-11-08
42,up,Lewis Capaldi,Before You Go,46,10,51,45,2019-11-24,10,2020-08-30
43,down,Ariana Grande,pov,37,23,2,34,2020-11-08,26,2020-11-22
44,up,Lady Gaga & Ariana Grande,Rain On Me,44,3,25,75,2020-05-24,1,2020-05-31
45,up,James Arthur,Train Wreck,49,39,4,,,,
46,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,46,1,,,,
47,up,Tones and I,Dance Monkey,48,1,54,6,2019-10-06,1,2019-11-10
48,up,Post Malone,Circles,52,2,54,2,2019-10-06,2,2019-10-06
49,down,Sam Smith,Diamonds,43,43,8,51,2020-09-27,18,2020-11-15
50,up,Juice WRLD,Wishing Well,53,9,18,13,2020-07-19,13,2020-07-19
51,up,CJ,Whoopty,67,9,3,51,2020-11-22,8,2021-01-24
52,down,Ashnikko,Daisy,51,41,6,77,2020-10-18,70,2020-10-25
53,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
54,up,Dua Lipa,Don't Start Now,56,2,54,19,2019-11-03,3,2020-01-05
55,up,Octavian & Skepta,Papi Chulo,63,55,3,,,,
56,up,Regard & Raye,Secrets,59,22,23,84,2020-06-14,62,2020-06-28
57,up,Harry Styles,Adore You,57,5,49,24,2019-12-08,6,2020-04-19
58,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,58,1,,,,
59,up,James Arthur,Say You Won't Let Go,66,52,49,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),55,8,17,94,2020-07-19,8,2020-09-20
61,up,Ty Dolla $ign,Spicy (feat. Post Malone),94,61,3,58,2020-11-01,58,2020-11-01
62,up,Kygo & OneRepublic,Lose Somebody,65,29,26,86,2020-06-07,80,2020-07-05
63,up,The Killers,Mr. Brightside,64,45,51,,,,
64,down,Ava Max,Kings & Queens,60,35,14,80,2020-03-15,37,2020-09-27
65,down,Sia,"Together (From the Motion Picture ""Music"")",62,30,20,,,,
66,up,Juice WRLD,Lucid Dreams,68,9,51,7,2019-12-15,7,2019-12-15
67,-,The Kid LAROI & Juice WRLD,GO,-,16,16,71,2020-06-21,71,2020-06-21
68,up,Ariana Grande & Justin Bieber,Stuck with U,71,4,27,95,2020-05-10,3,2020-05-17
69,up,Maroon 5,Memories,70,5,54,36,2019-10-06,2,2019-11-17
70,up,Lady Gaga & Bradley Cooper,Shallow,73,45,52,25,2019-10-06,25,2019-10-06
71,up,Dean Lewis,Be Alright,74,60,53,,,,
72,up,Amy Shark,Everybody Rise,75,42,19,,,,
73,-,Sigala & James Arthur,Lasting Lover,-,18,1,,,,
74,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",69,59,6,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),77,2,40,35,2020-02-09,4,2020-04-05
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,16,54,26,2019-10-06,26,2019-10-06
77,up,Clairo,Sofia,82,66,5,,,,
78,up,Noah Cyrus,July,84,44,53,,,,
79,down,Lil Mosey,Blueberry Faygo,76,9,39,69,2020-02-16,24,2020-04-12
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,64,6,99,2020-10-11,61,2020-11-01
81,up,Juice WRLD,Robbery,87,40,30,33,2019-12-15,33,2019-12-15
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,25,45,99,2020-01-12,49,2020-06-21
83,down,The Rubens,Live In Life,80,24,46,,,,
84,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,55,2,,,,
85,up,brando,Look into My Eyes,86,21,24,,,,
86,down,salem ilese,Mad at Disney,83,33,9,87,2020-09-20,56,2020-09-27
87,up,Jack Harlow,Tyler Herro,89,61,2,51,2020-11-01,51,2020-11-01
88,up,Powfu,Death Bed (feat. beabadoobee),90,4,39,100,2020-03-01,7,2020-04-26
89,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,89,1,,,,
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),93,90,3,,,,
91,up,5 Seconds of Summer,Youngblood,95,50,50,,,,
92,down,"Kane Brown, Swae Lee, Khalid",Be Like That,91,72,13,66,2020-09-13,61,2020-09-20
93,down,Harry Styles,Falling,92,35,46,57,2019-12-15,39,2019-12-22
94,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,94,1,39,2020-11-15,39,2020-11-15
95,up,Pop Smoke,Dior,100,44,18,100,2020-02-23,46,2020-07-12
96,up,Marshmello & Halsey,Be Kind,99,14,28,50,2020-05-03,29,2020-05-17
97,-,The Kid LAROI,PIKACHU,-,97,1,,,,
98,down,Tones and I,Never Seen the Rain,97,10,54,,,,
99,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",98,20,20,74,2020-06-28,14,2020-07-26
100,-,Fleetwood Mac,Go Your Own Way,-,65,5,,,,
