Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,5,1,7,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),6,1,20,33,2020-08-23,1,2020-10-11
3,up,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
4,up,Joel Corry,Head & Heart (feat. MNEK),10,3,23,99,2020-07-26,16,2020-09-20
5,up,Dua Lipa,Levitating (feat. DaBaby),18,4,12,93,2020-10-25,3,2021-05-16
6,up,The Kid LAROI,SO DONE,13,4,10,61,2020-11-15,61,2020-11-15
7,down,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
8,up,The Weeknd,Blinding Lights,29,1,57,94,2019-12-01,1,2020-03-01
9,up,Pop Smoke,What You Know Bout Love,23,3,16,81,2020-07-12,14,2020-10-18
10,up,Ariana Grande,34+35,25,8,9,64,2020-11-01,7,2020-12-13
11,up,CJ,Whoopty,22,9,10,51,2020-11-22,8,2021-01-24
12,down,Wham!,Last Christmas (Single Version),2,2,9,70,2019-12-01,2,2020-12-27
13,up,Billie Eilish,Therefore I Am,24,3,7,97,2020-11-15,4,2020-11-22
14,up,Fleetwood Mac,Dreams,42,7,17,87,2020-10-18,87,2020-10-18
15,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,21,80,2020-08-09,1,2020-08-16
16,up,Tate McRae,you broke me first,26,8,23,81,2020-08-23,15,2020-11-15
17,down,Ariana Grande,Santa Tell Me,3,3,9,77,2019-12-08,8,2020-12-27
18,-,Ed Sheeran,Afterglow,-,11,1,18,2021-01-03,18,2021-01-03
19,up,Justin Bieber,Holy (feat. Chance the Rapper),32,4,15,83,2020-09-20,4,2020-09-27
20,up,Taylor Swift,willow,20,3,3,73,2020-12-13,2,2020-12-20
21,up,Tones And I,Fly Away,37,11,7,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,4,19,61,2020-08-23,8,2020-10-04
23,up,Harry Styles,Watermelon Sugar,45,3,59,85,2019-11-17,2,2020-08-23
24,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,4,9,90,2019-12-08,45,2019-12-29
25,up,Jason Derulo,Take You Dancing,40,12,20,71,2020-08-23,16,2021-01-17
26,up,Sigala & James Arthur,Lasting Lover,43,18,8,,,,
27,up,BTS,Dynamite,44,14,19,96,2020-08-23,2,2020-08-30
28,up,Shawn Mendes,Monster,38,7,6,92,2020-11-22,4,2020-11-29
29,up,Miley Cyrus,Track Four,41,15,6,13,2020-11-29,13,2020-11-29
30,up,SAINt JHN,Roses (Imanbek Remix),61,1,51,97,2020-01-12,7,2020-05-10
31,up,Lil Nas X,HOLIDAY,49,31,6,68,2020-11-22,35,2020-12-06
32,up,Ritt Momney,Put Your Records On,52,8,16,95,2020-10-18,84,2020-11-01
33,up,Meduza,Paradise (feat. Dermot Kennedy),53,17,7,61,2021-01-03,22,2021-02-07
34,up,Glass Animals,Heat Waves,57,1,6,75,2021-02-28,71,2021-03-07
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,37,79,2020-04-19,1,2020-07-05
36,up,Tones and I,Dance Monkey,69,1,61,6,2019-10-06,1,2019-11-10
37,down,Sia,Snowman,17,17,2,57,2020-12-20,11,2020-12-27
38,up,Topic,Breaking Me (feat. A7S),59,3,36,94,2020-03-01,8,2020-08-16
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,29,36,2020-06-21,2,2020-08-09
40,up,Hooligan Hefs,SEND IT!,66,37,6,,,,
41,up,Keith Urban,One Too Many,80,33,15,,,,
42,down,Band Aid,Do They Know It's Christmas?,8,8,6,79,2019-12-08,14,2020-12-27
43,up,Lewis Capaldi,Someone You Loved,68,5,61,4,2019-10-06,4,2019-10-06
44,up,Dua Lipa,Don't Start Now,81,2,61,19,2019-11-03,3,2020-01-05
45,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),11,11,5,37,2019-12-29,37,2019-12-29
46,up,Post Malone,Circles,85,2,61,2,2019-10-06,2,2019-10-06
47,up,Juice WRLD & The Kid LAROI,Reminds Me of You,65,41,3,100,2020-12-20,100,2020-12-20
48,up,The Killers,Mr. Brightside,95,45,58,,,,
49,up,Shawn Mendes,Wonder,79,14,13,15,2020-10-11,15,2020-10-11
50,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),86,14,29,,,,
51,up,Justin Bieber & benny blanco,Lonely,73,11,11,6,2020-10-25,6,2020-10-25
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,7,26,74,2020-07-05,5,2020-07-12
53,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,12,12,6,81,2019-12-29,81,2019-12-29
54,down,The Ronettes,Sleigh Ride,9,9,5,57,2019-12-29,31,2020-12-27
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,21,20,,,,
56,down,Paul Kelly,How to Make Gravy,47,47,3,,,,
57,up,Miley Cyrus,Midnight Sky,84,22,20,14,2020-08-23,12,2020-10-25
58,up,Lewis Capaldi,Before You Go,91,10,58,45,2019-11-24,10,2020-08-30
59,up,Tiësto,The Business,100,5,4,52,2021-01-03,18,2021-04-04
60,up,Machine Gun Kelly & blackbear,my ex's best friend,89,21,18,91,2020-09-20,38,2020-10-04
61,down,Jackson 5,Santa Claus Is Coming to Town,30,30,3,,,,
62,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,31,75,2020-05-24,1,2020-05-31
63,up,Harry Styles,Adore You,99,5,56,24,2019-12-08,6,2020-04-19
64,down,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),27,27,3,,,,
65,-,Harry Styles,Golden,-,31,10,61,2019-12-22,39,2020-12-13
66,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,28,21,4,,,,
67,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,19,78,2020-08-16,3,2020-08-23
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,60,26,2019-10-06,26,2019-10-06
69,up,Juice WRLD & Marshmello,Come & Go,93,3,25,4,2020-07-19,4,2020-07-19
70,down,Chris Rea,Driving Home for Christmas (2019 Remaster),36,36,3,92,2019-12-29,61,2020-12-27
71,down,ジャスティン・ビーバー,君とホワイト・キス,15,15,7,69,2019-12-29,21,2020-12-27
72,-,Juice WRLD,Lucid Dreams,-,9,57,7,2019-12-15,7,2019-12-15
73,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),39,35,3,72,2020-12-27,72,2020-12-27
74,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),16,16,5,34,2019-12-29,13,2020-12-27
75,-,Regard & Raye,Secrets,-,22,29,84,2020-06-14,62,2020-06-28
76,down,Michael Bublé,Holly Jolly Christmas,14,14,8,84,2019-12-29,84,2019-12-29
77,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),33,22,4,,,,
78,-,Cold Chisel,Khe Sanh,-,61,1,,,,
79,up,Juice WRLD,Wishing Well,98,9,25,13,2020-07-19,13,2020-07-19
80,-,Maroon 5,Memories,-,5,60,36,2019-10-06,2,2019-11-17
81,up,Megan Thee Stallion,Body,94,58,5,,,,
82,down,Bobby Helms,Jingle Bell Rock (Single Version),21,21,5,56,2019-12-22,19,2020-12-27
83,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,23,54,2020-07-12,6,2020-08-09
84,-,Regard,Ride It,-,3,57,57,2019-10-06,13,2019-11-10
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,85,1,,,,
86,-,Lil Mosey,Blueberry Faygo,-,9,44,69,2020-02-16,24,2020-04-12
87,down,The Pogues,Fairytale of New York,54,46,3,,,,
88,-,Jack Harlow,Tyler Herro,-,61,8,51,2020-11-01,51,2020-11-01
89,down,Chuck Berry,Run Rudolph Run,50,50,3,,,,
90,-,Billie Eilish,bad guy,-,8,55,5,2019-10-06,5,2019-10-06
91,-,Fleetwood Mac,Go Your Own Way,-,65,8,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,8,33,98,2020-05-31,13,2020-08-16
93,down,Kelly Clarkson,Underneath the Tree,19,19,5,77,2019-12-22,16,2020-12-27
94,down,Shakin' Stevens,Merry Christmas Everyone,48,36,3,62,2020-12-27,62,2020-12-27
95,-,Choirboys,Run to Paradise,-,73,1,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,4,44,100,2020-03-01,7,2020-04-26
97,-,Jax Jones & Au/Ra,i miss u,-,61,1,,,,
98,-,Luke Combs,Forever After All,-,34,8,20,2020-11-01,20,2020-11-01
99,-,James Arthur,Say You Won't Let Go,-,52,55,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,2,46,35,2020-02-09,4,2020-04-05
