Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Justin Bieber,Intentions (feat. Quavo),3,2,6,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,2,2,20,19,2019-11-03,3,2020-01-05
4,up,Doja Cat,Say So,5,4,12,100,2020-02-02,6,2020-05-03
5,down,Roddy Ricch,The Box,4,1,12,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),8,4,5,100,2020-03-01,7,2020-04-26
7,up,SAINt JHN,Roses (Imanbek Remix),17,1,10,97,2020-01-12,7,2020-05-10
8,up,BENEE,Supalonely (feat. Gus Dapperton),12,7,3,94,2020-03-15,35,2020-04-26
9,up,Harry Styles,Adore You,9,5,15,24,2019-12-08,6,2020-04-19
10,up,Surfaces,Sunday Best,11,8,8,96,2020-03-01,27,2020-04-26
11,down,Post Malone,Circles,7,2,20,2,2019-10-06,2,2019-10-06
12,down,Halsey,You should be sad,6,6,10,74,2020-01-12,20,2020-02-16
13,up,Eminem,Godzilla (feat. Juice WRLD),15,2,9,84,2020-01-19,12,2020-01-26
14,down,Tones and I,Dance Monkey,10,1,20,6,2019-10-06,1,2019-11-10
15,up,Lil Mosey,Blueberry Faygo,16,9,5,69,2020-02-16,24,2020-04-12
16,down,Lewis Capaldi,Before You Go,13,10,17,45,2019-11-24,10,2020-08-30
17,-,Tame Impala,The Less I Know the Better,-,17,4,,,,
18,up,24kGoldn,CITY OF ANGELS,28,17,4,,,,
19,down,Arizona Zervas,ROXANNE,14,1,18,14,2019-11-24,4,2019-12-22
20,down,Trevor Daniel,Falling,19,6,18,61,2019-11-24,14,2020-01-05
21,up,Sam Smith,To Die For,22,21,5,88,2020-02-16,35,2020-02-23
22,down,BENEE,Glitter,21,21,16,,,,
23,down,Tones and I,Never Seen the Rain,18,10,20,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,10,20,87,2019-10-20,28,2019-12-08
25,down,Dua Lipa,Physical,23,12,7,48,2020-02-02,15,2020-04-12
26,down,Lewis Capaldi,Someone You Loved,25,5,20,4,2019-10-06,4,2019-10-06
27,down,Maroon 5,Memories,24,5,20,36,2019-10-06,2,2019-11-17
28,up,The Rubens,Live In Life,30,24,12,,,,
29,up,Flume,Rushing Back (feat. Vera Blue),29,11,20,,,,
30,down,Regard,Ride It,27,3,20,57,2019-10-06,13,2019-11-10
31,up,Endor,Pump It Up,45,19,10,,,,
32,-,Tones and I,Bad Child,-,32,1,,,,
33,up,Conan Gray,Maniac,37,30,7,,,,
34,down,Billie Eilish,everything i wanted,31,2,18,53,2019-11-17,3,2019-11-24
35,down,Lady Gaga,Stupid Love,26,18,3,28,2020-03-01,8,2020-03-08
36,down,Jonas Brothers,What a Man Gotta Do,33,24,9,53,2020-01-19,21,2020-01-26
37,up,Billie Eilish,bad guy,39,8,20,5,2019-10-06,5,2019-10-06
38,down,Future,Life Is Good (feat. Drake),32,10,10,86,2020-01-12,6,2020-01-19
39,down,Sofi Tukker,Purple Hat,36,23,12,,,,
40,up,Khalid & Disclosure,Know Your Worth,40,29,6,66,2020-02-09,39,2020-02-16
41,down,Camila Cabello,My Oh My (feat. DaBaby),38,14,15,52,2019-12-15,22,2020-02-02
42,up,Ashe,Moral of the Story,42,36,4,49,2020-03-01,49,2020-03-01
43,down,The Weeknd,After Hours,35,15,4,37,2020-02-23,22,2020-03-01
44,down,BROCKHAMPTON,SUGAR,34,14,12,81,2020-01-12,59,2020-02-02
45,down,Sam Feldt,Post Malone (feat. RANI),44,30,20,,,,
46,up,Ali Gatie,What If I Told You That I Love You,46,36,8,48,2020-02-02,48,2020-02-02
47,up,Lil Uzi Vert,P2,48,47,2,24,2020-03-15,24,2020-03-15
48,down,Justin Bieber,Yummy,43,6,11,86,2020-01-05,3,2020-01-12
49,down,Billie Eilish,No Time To Die,41,5,5,78,2020-02-16,7,2020-02-23
50,up,Jack Harlow,Whats Poppin,64,15,3,76,2020-03-22,37,2020-04-19
51,up,Harry Styles,Watermelon Sugar,55,3,18,85,2019-11-17,2,2020-08-23
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,35,17,55,2019-10-27,43,2019-11-03
53,up,Roddy Ricch,High Fashion (feat. Mustard),54,52,7,78,2019-12-15,22,2020-02-16
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,16,20,26,2019-10-06,26,2019-10-06
55,-,Flume,The Difference (feat. Toro y Moi),-,26,1,,,,
56,up,Juice WRLD,Lucid Dreams,63,9,17,7,2019-12-15,7,2019-12-15
57,up,Harry Styles,Falling,68,35,12,57,2019-12-15,39,2019-12-22
58,up,Doja Cat,Boss Bitch,83,14,2,60,2020-03-22,23,2020-04-26
59,down,Noah Cyrus,July,58,44,19,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,4,20,21,2019-10-06,9,2019-10-13
61,-,DripReport,Skechers,-,37,1,68,2020-04-12,51,2020-04-19
62,down,Ed Sheeran & Justin Bieber,I Don't Care,52,23,20,31,2019-10-06,23,2019-11-17
63,down,5 Seconds of Summer,Old Me,62,46,4,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),79,61,2,99,2020-04-12,91,2020-04-19
65,down,SZA & Justin Timberlake,The Other Side,51,46,3,55,2020-03-01,55,2020-03-01
66,down,Lil Uzi Vert,That Way (Bonus Track),47,47,2,34,2020-03-15,34,2020-03-15
67,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,25,11,99,2020-01-12,49,2020-06-21
68,down,blackbear,hot girl bummer,60,4,20,75,2019-10-06,24,2019-11-10
69,down,Shawn Mendes & Camila Cabello,Señorita,59,3,20,1,2019-10-06,1,2019-10-06
70,-,Tory Lanez,The Take (feat. Chris Brown),-,70,1,65,2019-11-24,65,2019-11-24
71,down,SHAED & ZAYN,Trampoline,61,15,20,63,2019-10-06,63,2019-10-06
72,down,The Chainsmokers,The Reaper (feat. Amy Shark),65,58,12,,,,
73,down,Justin Bieber,Forever (feat. Post Malone & Clever),57,29,5,86,2020-02-16,24,2020-02-23
74,down,Freya Ridings,Castles,66,33,20,96,2019-11-03,96,2019-11-03
75,down,"benny blanco, Halsey & Khalid",Eastside,69,31,20,,,,
76,down,Lewis Capaldi,Bruises,72,66,15,,,,
77,down,Marshmello & Kane Brown,One Thing Right,71,6,20,90,2019-10-06,16,2019-11-03
78,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],67,47,5,,,,
79,up,Billie Eilish,when the party's over,87,55,17,99,2019-12-29,27,2020-02-02
80,down,Mustard,Ballin’ (feat. Roddy Ricch),76,55,12,93,2019-11-10,19,2020-01-12
81,-,Vance Joy,Riptide,-,75,1,,,,
82,down,No Money Enterprise,German,75,28,11,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),73,4,20,13,2019-10-06,13,2019-10-06
84,down,5 Seconds of Summer,Youngblood,78,50,19,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,85,1,,,,
86,up,Dean Lewis,Be Alright,88,60,19,,,,
87,-,Travis Scott,SICKO MODE,-,22,10,48,2020-04-26,9,2020-05-03
88,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,88,1,79,2020-03-15,79,2020-03-15
89,down,Billie Eilish & Khalid,lovely,85,72,16,62,2020-02-02,62,2020-02-02
90,-,Brothers,Run a Muck,-,90,1,,,,
91,down,Joel Corry,Sorry,74,40,16,,,,
92,down,James Arthur,Say You Won't Let Go,90,52,15,,,,
93,-,Lil Uzi Vert,Myron,-,93,1,88,2020-03-15,22,2020-03-22
94,down,The Killers,Mr. Brightside,92,45,17,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,95,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,80,3,20,35,2019-10-06,2,2019-10-13
97,down,Selena Gomez,Feel Me,77,58,4,94,2020-02-23,45,2020-03-01
98,-,Ocean Alley,Confidence,-,78,10,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,81,45,19,25,2019-10-06,25,2019-10-06
100,-,Foster the People,Pumped Up Kicks,-,100,1,,,,
