Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,5,1,7,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,15,1,3,91,2019-12-08,2,2020-02-16
4,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
5,down,Dua Lipa,Don't Start Now,3,2,11,19,2019-11-03,3,2020-01-05
6,up,Justin Bieber,Yummy,8,6,2,86,2020-01-05,3,2020-01-12
7,down,Post Malone,Circles,4,2,11,2,2019-10-06,2,2019-10-06
8,down,Trevor Daniel,Falling,6,6,9,61,2019-11-24,14,2020-01-05
9,down,Maroon 5,Memories,7,5,11,36,2019-10-06,2,2019-11-17
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,11,87,2019-10-20,28,2019-12-08
11,down,Harry Styles,Adore You,9,5,6,24,2019-12-08,6,2020-04-19
12,-,Future,Life Is Good (feat. Drake),-,10,1,86,2020-01-12,6,2020-01-19
13,down,Tones and I,Never Seen the Rain,11,10,11,,,,
14,down,Regard,Ride It,10,3,11,57,2019-10-06,13,2019-11-10
15,down,Lewis Capaldi,Before You Go,13,10,8,45,2019-11-24,10,2020-08-30
16,down,Billie Eilish,everything i wanted,12,2,9,53,2019-11-17,3,2019-11-24
17,up,BROCKHAMPTON,SUGAR,28,14,3,81,2020-01-12,59,2020-02-02
18,down,Camila Cabello,My Oh My (feat. DaBaby),16,14,6,52,2019-12-15,22,2020-02-02
19,up,Selena Gomez,Lose You to Love Me,20,2,11,53,2019-10-27,2,2019-11-03
20,down,blackbear,hot girl bummer,17,4,11,75,2019-10-06,24,2019-11-10
21,-,Selena Gomez,Rare,-,20,1,96,2020-01-12,13,2020-01-19
22,down,Lewis Capaldi,Someone You Loved,19,5,11,4,2019-10-06,4,2019-10-06
23,down,Harry Styles,Watermelon Sugar,18,3,9,85,2019-11-17,2,2020-08-23
24,down,Flume,Rushing Back (feat. Vera Blue),23,11,11,,,,
25,down,SHAED & ZAYN,Trampoline,22,15,11,63,2019-10-06,63,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,11,43,2019-10-13,39,2019-11-10
27,up,BENEE,Glitter,27,21,7,,,,
28,down,Billie Eilish,bad guy,24,8,11,5,2019-10-06,5,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,26,3,11,1,2019-10-06,1,2019-10-06
30,up,Don Toliver,No Idea,33,30,7,95,2019-12-08,26,2020-01-12
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,17,11,25,2019-10-27,23,2019-11-24
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,4,11,21,2019-10-06,9,2019-10-13
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,16,11,26,2019-10-06,26,2019-10-06
34,down,Marshmello & Kane Brown,One Thing Right,32,6,11,90,2019-10-06,16,2019-11-03
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,35,8,55,2019-10-27,43,2019-11-03
36,-,Mac Miller,Good News,-,22,1,62,2020-01-12,21,2020-01-19
37,up,No Money Enterprise,German,61,28,2,,,,
38,down,Ant Saunders,Yellow Hearts,34,25,10,46,2019-11-10,46,2019-11-10
39,up,Sam Feldt,Post Malone (feat. RANI),45,30,11,,,,
40,up,Joel Corry,Sorry,40,40,7,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,37,23,11,31,2019-10-06,23,2019-11-17
42,down,Ed Sheeran,Beautiful People (feat. Khalid),36,4,11,13,2019-10-06,13,2019-10-06
43,down,Khalid,Up All Night,35,23,9,,,,
44,-,Halsey,You should be sad,-,6,1,74,2020-01-12,20,2020-02-16
45,up,Sofi Tukker,Purple Hat,51,23,3,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,39,8,64,2019-12-01,52,2020-01-12
47,down,Freya Ridings,Castles,46,33,11,96,2019-11-03,96,2019-11-03
48,up,Doja Cat,Say So,53,4,3,100,2020-02-02,6,2020-05-03
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,7,11,40,2019-10-06,40,2019-10-06
50,down,The Weeknd,Heartless,31,9,8,22,2019-12-01,5,2019-12-08
51,down,Travis Scott,HIGHEST IN THE ROOM,41,3,11,35,2019-10-06,2,2019-10-13
52,down,Juice WRLD,Lucid Dreams,43,9,8,7,2019-12-15,7,2019-12-15
53,down,Drax Project,Catching Feelings (feat. Six60),50,35,11,,,,
54,down,Sam Smith,How Do You Sleep?,49,9,11,8,2019-10-06,6,2019-10-13
55,down,"benny blanco, Halsey & Khalid",Eastside,47,31,11,,,,
56,up,The Rubens,Live In Life,57,24,3,,,,
57,down,Noah Cyrus,July,52,44,10,,,,
58,up,The Chainsmokers,The Reaper (feat. Amy Shark),60,58,3,,,,
59,down,DaBaby,BOP,56,56,6,92,2019-10-06,32,2020-01-19
60,down,Halsey,Graveyard,39,13,11,68,2019-10-06,35,2019-12-22
61,down,Lizzo,Truth Hurts,54,17,11,15,2019-10-06,15,2019-10-06
62,-,Khalid,Eleven,-,26,1,,,,
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,35,11,25,2019-10-13,16,2019-12-15
64,down,Harry Styles,Falling,48,35,5,57,2019-12-15,39,2019-12-22
65,down,5 Seconds of Summer,Youngblood,62,50,10,,,,
66,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,72,61,5,,,,
67,up,Mustard,Ballin’ (feat. Roddy Ricch),75,55,3,93,2019-11-10,19,2020-01-12
68,down,5 Seconds of Summer,Teeth,63,8,10,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,37,11,7,2019-10-06,7,2019-10-06
70,down,Miley Cyrus,Slide Away,66,26,10,98,2019-10-06,98,2019-10-06
71,down,Jonas Brothers,Sucker,64,54,10,32,2019-10-06,32,2019-10-06
72,down,Lady Gaga & Bradley Cooper,Shallow,65,45,10,25,2019-10-06,25,2019-10-06
73,down,Tyga,Ayy Macarena,70,70,4,88,2019-12-01,64,2020-01-12
74,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,25,2,99,2020-01-12,49,2020-06-21
75,down,Jonas Brothers,Only Human,69,41,10,42,2019-10-06,27,2019-11-03
76,down,Lauv,Mean It,55,34,8,96,2019-11-24,96,2019-11-24
77,up,YNW Melly,Suicidal,94,41,2,97,2019-12-01,25,2020-02-02
78,down,Billie Eilish,when the party's over,68,55,8,99,2019-12-29,27,2020-02-02
79,down,Dean Lewis,Be Alright,73,60,10,,,,
80,down,Dominic Fike,3 Nights,77,54,10,,,,
81,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,81,1,90,2020-01-05,63,2020-02-02
82,down,Marshmello & Bastille,Happier,67,55,10,74,2019-10-06,74,2019-10-06
83,-,Endor,Pump It Up,-,19,1,,,,
84,down,Lil Uzi Vert,Futsal Shuffle 2020,81,53,4,39,2019-12-15,23,2019-12-22
85,down,Billie Eilish & Khalid,lovely,79,72,8,62,2020-02-02,62,2020-02-02
86,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
87,down,Harry Styles,Lights Up,76,8,11,19,2019-10-13,12,2019-10-20
88,down,Post Malone,Wow.,80,48,9,,,,
89,down,Ariana Grande,7 rings,71,50,5,58,2019-10-06,51,2020-01-05
90,down,Lewis Capaldi,Bruises,88,66,6,,,,
91,up,The Killers,Mr. Brightside,91,45,9,,,,
92,down,Halsey,Without Me,82,52,10,33,2019-10-06,29,2019-10-27
93,down,Blanco Brown,The Git Up,84,12,10,,,,
94,down,Chris Brown,No Guidance (feat. Drake),87,30,10,34,2019-10-06,34,2019-10-06
95,down,Post Malone,Goodbyes (feat. Young Thug),83,14,10,10,2019-10-06,10,2019-10-06
96,down,Kygo & Whitney Houston,Higher Love,93,34,9,22,2019-10-06,20,2019-10-13
97,down,James Arthur,Say You Won't Let Go,96,52,8,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],74,49,3,83,2019-12-29,32,2020-01-05
99,down,Ali Gatie,It's You,85,19,10,41,2019-10-06,35,2019-10-27
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,48,5,67,2019-11-03,67,2019-11-03
