Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,2,6,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,5,5,6,36,2019-10-06,2,2019-11-17
6,up,Regard,Ride It,7,3,6,57,2019-10-06,13,2019-11-10
7,up,Trevor Daniel,Falling,8,6,4,61,2019-11-24,14,2020-01-05
8,down,Billie Eilish,everything i wanted,6,2,4,53,2019-11-17,3,2019-11-24
9,-,Juice WRLD,Lucid Dreams,-,9,3,7,2019-12-15,7,2019-12-15
10,up,blackbear,hot girl bummer,10,4,6,75,2019-10-06,24,2019-11-10
11,up,Tones and I,Never Seen the Rain,11,10,6,,,,
12,up,Lewis Capaldi,Someone You Loved,16,5,6,4,2019-10-06,4,2019-10-06
13,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,10,6,87,2019-10-20,28,2019-12-08
15,up,Mariah Carey,All I Want For Christmas Is You,21,1,3,79,2019-11-17,1,2020-12-13
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,16,6,26,2019-10-06,26,2019-10-06
17,up,Billie Eilish,bad guy,28,8,6,5,2019-10-06,5,2019-10-06
18,up,The Weeknd,Blinding Lights,18,1,2,94,2019-12-01,1,2020-03-01
19,up,Shawn Mendes & Camila Cabello,Señorita,27,3,6,1,2019-10-06,1,2019-10-06
20,down,The Weeknd,Heartless,9,9,3,22,2019-12-01,5,2019-12-08
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,6,21,2019-10-06,9,2019-10-13
22,down,Selena Gomez,Lose You to Love Me,13,2,6,53,2019-10-27,2,2019-11-03
23,down,Lewis Capaldi,Before You Go,20,10,3,45,2019-11-24,10,2020-08-30
24,up,Ed Sheeran,Beautiful People (feat. Khalid),26,4,6,13,2019-10-06,13,2019-10-06
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,10,6,43,2019-10-13,39,2019-11-10
26,down,Harry Styles,Watermelon Sugar,23,3,4,85,2019-11-17,2,2020-08-23
27,down,Travis Scott,HIGHEST IN THE ROOM,17,3,6,35,2019-10-06,2,2019-10-13
28,down,Marshmello & Kane Brown,One Thing Right,24,6,6,90,2019-10-06,16,2019-11-03
29,up,Ed Sheeran & Justin Bieber,I Don't Care,35,23,6,31,2019-10-06,23,2019-11-17
30,up,Wham!,Last Christmas (Single Version),36,2,2,70,2019-12-01,2,2020-12-27
31,up,"benny blanco, Halsey & Khalid",Eastside,39,31,6,,,,
32,down,SHAED & ZAYN,Trampoline,22,15,6,63,2019-10-06,63,2019-10-06
33,down,Flume,Rushing Back (feat. Vera Blue),14,11,6,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,7,6,40,2019-10-06,40,2019-10-06
35,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,35,6,25,2019-10-13,16,2019-12-15
36,up,BENEE,Glitter,48,21,2,,,,
37,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,43,4,2,90,2019-12-08,45,2019-12-29
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,17,6,25,2019-10-27,23,2019-11-24
39,up,Lizzo,Truth Hurts,46,17,6,15,2019-10-06,15,2019-10-06
40,-,Juice WRLD,Robbery,-,40,1,33,2019-12-15,33,2019-12-15
41,down,Khalid,Up All Night,29,23,4,,,,
42,down,Sam Smith,How Do You Sleep?,38,9,6,8,2019-10-06,6,2019-10-13
43,down,Ant Saunders,Yellow Hearts,30,25,5,46,2019-11-10,46,2019-11-10
44,down,Halsey,Graveyard,33,13,6,68,2019-10-06,35,2019-12-22
45,up,Lady Gaga & Bradley Cooper,Shallow,64,45,6,25,2019-10-06,25,2019-10-06
46,down,Harry Styles,Lights Up,34,8,6,19,2019-10-13,12,2019-10-20
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,37,6,7,2019-10-06,7,2019-10-06
48,up,Post Malone,Wow.,97,48,5,,,,
49,-,Ellie Goulding & Juice WRLD,Hate Me,-,49,5,69,2019-10-27,47,2019-12-15
50,-,Ariana Grande,7 rings,-,50,1,58,2019-10-06,51,2020-01-05
51,down,Sam Feldt,Post Malone (feat. RANI),41,30,6,,,,
52,up,Halsey,Without Me,93,52,6,33,2019-10-06,29,2019-10-27
53,down,Drax Project,Catching Feelings (feat. Six60),37,35,6,,,,
54,up,Dominic Fike,3 Nights,78,54,6,,,,
55,down,Blanco Brown,The Git Up,45,12,6,,,,
56,up,Khalid,Better,73,56,5,,,,
57,down,Ariana Grande,Santa Tell Me,56,3,2,77,2019-12-08,8,2020-12-27
58,up,Post Malone,Goodbyes (feat. Young Thug),59,14,6,10,2019-10-06,10,2019-10-06
59,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
60,down,5 Seconds of Summer,Teeth,44,8,6,,,,
61,up,5 Seconds of Summer,Youngblood,61,50,6,,,,
62,down,Freya Ridings,Castles,40,33,6,96,2019-11-03,96,2019-11-03
63,up,Jonas Brothers,Sucker,75,54,6,32,2019-10-06,32,2019-10-06
64,up,Marshmello & Bastille,Happier,82,55,6,74,2019-10-06,74,2019-10-06
65,up,Khalid,Talk,71,54,6,86,2019-10-06,86,2019-10-06
66,down,Camila Cabello,Liar,49,22,6,23,2019-10-06,14,2019-10-27
67,up,Dean Lewis,Be Alright,69,60,6,,,,
68,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,39,3,64,2019-12-01,52,2020-01-12
69,down,Chris Brown,No Guidance (feat. Drake),62,30,6,34,2019-10-06,34,2019-10-06
70,up,Don Toliver,No Idea,74,30,2,95,2019-12-08,26,2020-01-12
71,down,Ali Gatie,It's You,57,19,6,41,2019-10-06,35,2019-10-27
72,up,Billie Eilish,when the party's over,94,55,4,99,2019-12-29,27,2020-02-02
73,down,Lauv,Mean It,42,34,4,96,2019-11-24,96,2019-11-24
74,up,Billie Eilish & Khalid,lovely,77,72,4,62,2020-02-02,62,2020-02-02
75,down,Tones and I,Johnny Run Away,70,42,6,,,,
76,down,Lil Tecca,Ransom,63,18,6,16,2019-10-06,16,2019-10-06
77,down,Noah Cyrus,July,53,44,6,,,,
78,-,Ocean Alley,Confidence,-,78,4,,,,
79,-,Juice WRLD,All Girls Are the Same,-,79,1,53,2019-12-15,53,2019-12-15
80,down,Jonas Brothers,Only Human,50,41,6,42,2019-10-06,27,2019-11-03
81,up,Travis Scott,SICKO MODE,100,22,6,48,2020-04-26,9,2020-05-03
82,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,82,1,,,,
83,down,Y2K & bbno$,Lalala,65,15,6,11,2019-10-06,11,2019-10-06
84,up,Joel Corry,Sorry,85,40,2,,,,
85,-,Juice WRLD,Legends,-,85,1,42,2019-12-15,42,2019-12-15
86,down,Kygo & Whitney Houston,Higher Love,60,34,6,22,2019-10-06,20,2019-10-13
87,down,Miley Cyrus,Slide Away,58,26,6,98,2019-10-06,98,2019-10-06
88,-,Ariana Grande,"thank u, next",-,88,1,,,,
89,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,35,3,55,2019-10-27,43,2019-11-03
90,-,Loud Luxury,Body (feat. brando),-,90,1,,,,
91,down,James Arthur,Say You Won't Let Go,86,52,6,,,,
92,-,Anne-Marie,2002,-,87,2,,,,
93,down,The Killers,Mr. Brightside,83,45,6,,,,
94,-,George Ezra,Shotgun,-,83,1,,,,
95,down,Michael Bublé,Holly Jolly Christmas,89,14,2,84,2019-12-29,84,2019-12-29
96,down,Drake,Money In The Grave (feat. Rick Ross),87,44,6,45,2019-10-06,45,2019-10-06
97,-,Post Malone,Better Now,-,95,1,,,,
98,-,Post Malone,I Fall Apart,-,93,1,,,,
99,-,Shawn Mendes,If I Can't Have You,-,47,5,63,2019-10-06,63,2019-10-06
100,down,Guy Sebastian,Choir,90,36,6,,,,
