Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
2,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
3,down,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
4,down,The Kid LAROI,WITHOUT YOU,3,1,19,32,2020-12-13,12,2021-02-28
5,up,Justin Bieber,Hold On,10,5,3,11,2021-03-14,7,2021-03-28
6,up,Masked Wolf,Astronaut In The Ocean,6,4,7,60,2021-02-07,6,2021-04-04
7,down,Lil Tjay & 6LACK,Calling My Phone,4,3,6,70,2021-02-14,5,2021-02-21
8,down,Tiësto,The Business,5,5,16,52,2021-01-03,18,2021-04-04
9,up,Giveon,HEARTBREAK ANNIVERSARY,11,9,5,37,2021-02-21,8,2021-03-21
10,down,The Weeknd,Save Your Tears,8,4,13,80,2020-03-22,1,2021-03-21
11,down,Travis Scott & HVME,Goosebumps (Remix),9,6,10,82,2021-02-14,44,2021-04-11
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,7,3,6,2021-03-14,2,2021-05-09
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,8,4,72,2021-03-07,18,2021-05-16
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,13,6,96,2021-04-11,41,2021-05-16
15,down,Cardi B,Up,12,10,7,4,2021-02-14,4,2021-02-14
16,up,Justin Bieber,Anyone,22,5,12,5,2021-01-10,5,2021-01-10
17,up,Dua Lipa,Levitating (feat. DaBaby),17,4,24,93,2020-10-25,3,2021-05-16
18,down,24kGoldn,Mood (feat. iann dior),14,1,32,33,2020-08-23,1,2020-10-11
19,down,Doja Cat,Streets,13,8,10,27,2021-01-24,7,2021-03-07
20,down,The Kid LAROI,SO DONE,18,4,22,61,2020-11-15,61,2020-11-15
21,up,Justin Bieber,Holy (feat. Chance the Rapper),58,4,27,83,2020-09-20,4,2020-09-27
22,down,The Weeknd,Blinding Lights,19,1,69,94,2019-12-01,1,2020-03-01
23,-,Justin Bieber,As I Am (feat. Khalid),-,23,1,89,2021-03-21,16,2021-03-28
24,down,"ATB, Topic & A7S",Your Love (9PM),23,19,6,89,2021-02-21,25,2021-04-04
25,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,25,1,40,2021-03-28,40,2021-03-28
26,down,SZA,Good Days,20,4,12,39,2021-01-03,8,2021-01-10
27,down,Ava Max,My Head & My Heart,26,23,10,74,2021-02-21,12,2021-03-21
28,down,Joel Corry,Head & Heart (feat. MNEK),24,3,35,99,2020-07-26,16,2020-09-20
29,up,Kali Uchis,telepatía,29,29,4,27,2021-02-28,6,2021-03-28
30,down,Meduza,Paradise (feat. Dermot Kennedy),25,17,19,61,2021-01-03,22,2021-02-07
31,down,Lewis Capaldi,Someone You Loved,30,5,73,4,2019-10-06,4,2019-10-06
32,down,Dua Lipa,We're Good,28,21,6,25,2021-02-21,11,2021-04-25
33,down,Tones And I,Fly Away,27,11,19,,,,
34,up,Wiz Khalifa & Empire of the Sun,The Thrill,38,25,4,,,,
35,down,Tate McRae,you broke me first,31,8,35,81,2020-08-23,15,2020-11-15
36,down,Drake,What’s Next,21,8,3,68,2021-03-07,4,2021-03-14
37,down,Spacey Jane,Booster Seat,33,7,10,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,33,80,2020-08-09,1,2020-08-16
39,down,Pop Smoke,What You Know Bout Love,36,3,28,81,2020-07-12,14,2020-10-18
40,up,AJR,Bang!,45,34,5,,,,
41,down,ROSÉ,On The Ground,35,35,2,2,2021-03-21,2,2021-03-21
42,down,CJ,Whoopty,34,9,22,51,2020-11-22,8,2021-01-24
43,up,Duncan Laurence,Arcade,53,38,5,88,2021-02-28,69,2021-03-14
44,down,Fleetwood Mac,Dreams,40,7,29,87,2020-10-18,87,2020-10-18
45,down,Harry Styles,Watermelon Sugar,41,3,71,85,2019-11-17,2,2020-08-23
46,down,Ariana Grande,positions,42,1,22,77,2020-10-25,1,2020-11-01
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,4,31,61,2020-08-23,8,2020-10-04
48,down,Sigala & James Arthur,Lasting Lover,43,18,20,,,,
49,-,Justin Bieber & benny blanco,Lonely,-,11,19,6,2020-10-25,6,2020-10-25
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,49,79,2020-04-19,1,2020-07-05
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,36,2,89,2021-04-04,78,2021-04-11
52,-,Justin Bieber,2 Much,-,52,1,95,2021-03-21,47,2021-03-28
53,down,Billie Eilish,Therefore I Am,46,3,19,97,2020-11-15,4,2020-11-22
54,up,Sam Fischer & Demi Lovato,What Other People Say,54,43,5,,,,
55,down,Polo G,Martin & Gina,51,38,8,79,2020-05-24,79,2020-05-24
56,down,Ed Sheeran,Afterglow,49,11,13,18,2021-01-03,18,2021-01-03
57,-,Justin Bieber,Off My Face,-,57,1,44,2021-03-28,44,2021-03-28
58,down,Hooligan Hefs,SEND IT!,50,37,18,,,,
59,down,Sara Kays,Remember That Night?,56,44,8,,,,
60,-,Onefour,"Street Guide, Pt. 01",-,60,1,,,,
61,down,The Killers,Mr. Brightside,55,45,70,,,,
62,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),57,53,5,,,,
63,up,Dua Lipa,Don't Start Now,64,2,73,19,2019-11-03,3,2020-01-05
64,down,Drake,Wants and Needs (feat. Lil Baby),32,21,3,90,2021-03-07,3,2021-03-14
65,-,Justin Bieber,Ghost,-,65,1,62,2021-03-28,62,2021-03-28
66,down,Saweetie,Best Friend (feat. Doja Cat),39,33,10,35,2021-01-17,35,2021-01-17
67,down,James Arthur,Say You Won't Let Go,60,52,67,,,,
68,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,67,1,76,2021-03-28,59,2021-04-11
69,down,Lewis Capaldi,Before You Go,63,10,70,45,2019-11-24,10,2020-08-30
70,-,Justin Bieber,Deserve You,-,70,1,56,2021-03-28,56,2021-03-28
71,down,Post Malone,Circles,62,2,73,2,2019-10-06,2,2019-10-06
72,down,Tones and I,Dance Monkey,59,1,73,6,2019-10-06,1,2019-11-10
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,34,11,,,,
74,down,Ariana Grande,34+35,48,8,21,64,2020-11-01,7,2020-12-13
75,down,KSI,Patience (feat. YUNGBLUD & Polo G),66,66,2,,,,
76,down,Miley Cyrus,Track Four,61,15,18,13,2020-11-29,13,2020-11-29
77,down,Keith Urban,One Too Many,65,33,27,,,,
78,-,Justin Bieber,Die For You (feat. Dominic Fike),-,78,1,78,2021-03-28,78,2021-03-28
79,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,80,66,2,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),67,1,63,97,2020-01-12,7,2020-05-10
81,down,Sam Fischer,This City,69,23,49,,,,
82,down,The Neighbourhood,Sweater Weather,70,61,12,77,2021-01-10,63,2021-02-07
83,down,Peach PRC,Josh,71,41,4,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,73,45,68,25,2019-10-06,25,2019-10-06
85,down,Juice WRLD,Lucid Dreams,75,9,69,7,2019-12-15,7,2019-12-15
86,down,Dean Lewis,Be Alright,76,60,69,,,,
87,down,Taylor Swift,willow,74,3,15,73,2020-12-13,2,2020-12-20
88,-,Justin Bieber,Loved By You (feat. Burna Boy),-,88,1,71,2021-03-28,71,2021-03-28
89,down,Juice WRLD,Wishing Well,77,9,37,13,2020-07-19,13,2020-07-19
90,-,Justin Bieber,Love You Different (feat. Beam),-,90,1,75,2021-03-28,75,2021-03-28
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,16,72,26,2019-10-06,26,2019-10-06
92,down,Harry Styles,Adore You,78,5,68,24,2019-12-08,6,2020-04-19
93,down,James Arthur,Train Wreck,87,39,21,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,1,41,36,2020-06-21,2,2020-08-09
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,7,38,74,2020-07-05,5,2020-07-12
96,down,Juice WRLD & Marshmello,Come & Go,83,3,37,4,2020-07-19,4,2020-07-19
97,-,Justin Bieber,Somebody,-,97,1,86,2021-03-28,86,2021-03-28
98,down,Pop Smoke,Dior,86,44,33,100,2020-02-23,46,2020-07-12
99,down,J. Cole,No Role Modelz,89,88,7,,,,
100,down,Topic,Breaking Me (feat. A7S),84,3,48,94,2020-03-01,8,2020-08-16
