Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,4,45,2019-12-22,45,2019-12-22
2,up,Post Malone,Circles,5,1,6,2,2019-10-06,2,2019-10-06
3,up,The Script,The Last Time,6,1,6,,,,
4,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
5,up,Bryan Adams,Christmas Time,12,2,4,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,6,6,,,,
7,up,Wham!,Last Christmas (Pudding Mix),21,7,2,,,,
8,-,Edwin Evers Band,Altijd Kerstmis,-,8,1,,,,
9,up,Coldplay,Christmas Lights,26,4,3,,,,
10,down,Camila Cabello,Liar,3,3,6,23,2019-10-06,14,2019-10-27
11,down,Tiësto & Mabel,God Is a Dancer,9,4,6,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,8,6,82,2019-10-20,82,2019-10-20
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,7,6,87,2019-10-20,28,2019-12-08
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),14,3,6,67,2019-11-03,67,2019-11-03
15,up,Band Aid 20,Do They Know It's Christmas?,39,6,4,,,,
16,up,Miss Montreal,Being Alone at Christmas,76,1,2,,,,
17,down,Duncan Laurence,Love Don’t Hate It,16,1,6,,,,
18,up,Jonas Brothers,Like It's Christmas,90,13,2,59,2019-11-10,59,2019-11-10
19,down,Jonas Brothers,Only Human,2,1,6,42,2019-10-06,27,2019-11-03
20,down,Dua Lipa,Don't Start Now,10,2,5,19,2019-11-03,3,2020-01-05
21,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],46,12,3,,,,
22,down,Selena Gomez,Lose You to Love Me,15,15,6,53,2019-10-27,2,2019-11-03
23,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
24,down,Miss Montreal,Een Stap Terug,17,17,6,,,,
25,up,Slade,Merry Xmas Everybody,34,11,3,,,,
26,up,Leona Lewis,I Wish It Could Be Christmas Everyday,51,13,3,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,20,6,21,2019-10-06,9,2019-10-13
28,down,Kensington,Uncharted,11,4,6,,,,
29,down,Coldplay,Orphans,13,5,6,46,2019-10-27,21,2019-11-03
30,down,Dominic Fike,3 Nights,22,10,5,,,,
31,up,Where Are You Christmas Songs,Where Are You Christmas,70,31,3,,,,
32,down,Lewis Capaldi,Before You Go,20,2,3,45,2019-11-24,10,2020-08-30
33,up,José Feliciano,Feliz Navidad,60,33,3,,,,
34,up,Kensington,What Lies Ahead,43,6,6,,,,
35,up,Coldplay,Everyday Life,45,20,2,68,2019-11-10,68,2019-11-10
36,down,Martin Garrix & Bonn,Home (feat. Bonn),19,6,6,,,,
37,up,Darlene Love,All Alone On Christmas,40,9,3,,,,
38,up,Paul McCartney,We All Stand Together,84,10,3,,,,
39,down,Armin van Buuren,Unlove You (feat. Ne-Yo),37,22,5,,,,
40,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),67,27,6,,,,
41,up,The Ronettes,Sleigh Ride,62,15,3,57,2019-12-29,31,2020-12-27
42,-,Train,Shake Up Christmas,-,22,1,,,,
43,down,Suzan & Freek,Blauwe Dag,32,5,6,,,,
44,down,Sam Smith,How Do You Sleep?,25,3,6,8,2019-10-06,6,2019-10-13
45,down,Regard,Ride It,35,9,6,57,2019-10-06,13,2019-11-10
46,down,Jona Lewie,Stop the Cavalry,41,31,2,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,20,6,55,2019-10-27,43,2019-11-03
48,down,Eagles,Please Come Home for Christmas,47,27,3,,,,
49,up,5 Seconds of Summer,Teeth,73,14,6,,,,
50,down,Kygo & Whitney Houston,Higher Love,24,1,6,22,2019-10-06,20,2019-10-13
51,down,Robbie Williams,Time for Change,33,15,3,,,,
52,down,Wham!,Last Christmas (Single Version),42,1,4,70,2019-12-01,2,2020-12-27
53,-,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",-,30,1,,,,
54,up,Miss Montreal,Christmas Hearts,94,54,2,,,,
55,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,1,1,,,,
56,down,Niall Horan,Nice to Meet Ya,23,14,6,28,2019-10-06,28,2019-10-06
57,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
58,-,Marco Borsato,Kerstmis,-,51,1,,,,
59,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,5,6,,,,
60,down,Arizona Zervas,ROXANNE,48,48,3,14,2019-11-24,4,2019-12-22
61,-,Matangi & Youp van 't Hek,Flappie,-,33,1,,,,
62,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",57,31,6,,,,
63,up,Rosie O'Donnell & Cher,Christmas (Baby Please Come Home),82,52,3,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,3,6,,,,
65,down,Rigby,(It's X-Mas Night Would You) Please Come Home,59,43,3,,,,
66,-,Kelly Clarkson,Christmas Eve,-,22,1,,,,
67,down,Nick & Simon,Best Time of the Year,58,23,2,,,,
68,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
69,-,Nick & Simon,Santa's Party,-,50,1,,,,
70,-,The Belle Stars,Sign of the Times (Live),-,70,1,,,,
71,up,Eurythmics,Winter Wonderland,81,71,2,,,,
72,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,44,1,,,,
73,-,Destiny's Child,8 Days of Christmas (Live),-,73,1,,,,
74,down,Mud,Lonely This Christmas,49,40,2,,,,
75,-,Paul Sinha,Eigenlijk Wel,-,74,1,,,,
76,down,Billie Eilish,everything i wanted,54,35,3,53,2019-11-17,3,2019-11-24
77,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,19,2,,,,
78,down,Lucas & Steve & Deepend,Long Way Home,68,16,6,,,,
79,down,Taylor Swift,Santa Baby,72,67,2,,,,
80,-,Bobby Helms,Jingle Bell Rock,-,80,1,,,,
81,-,Mariah Carey,Santa Claus Is Comin' to Town,-,11,2,,,,
82,up,Pentatonix,What Christmas Means to Me,85,82,2,,,,
83,-,Village People,The Sound of the City,-,83,1,,,,
84,up,Lange Frans & Baas B,Het Land van Vriendschap,97,65,6,,,,
85,down,Ava Max,So Am I,44,6,6,69,2019-10-06,69,2019-10-06
86,up,Carpenters,Sleigh Ride,96,30,3,,,,
87,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,89,6,6,,,,
88,down,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),83,17,3,,,,
89,down,Lisa Lois,Hallelujah,87,22,2,,,,
90,-,Do,Everyday Is Christmas,-,88,1,,,,
91,up,Shawn Mendes & Camila Cabello,Señorita,93,2,6,1,2019-10-06,1,2019-10-06
92,down,Davina Michelle,Better Now,30,5,6,,,,
93,-,CeeLo Green,All I Need Is Love (feat. The Muppets),-,93,1,,,,
94,-,Bing Crosby,White Christmas,-,57,1,,,,
95,-,UB40,Don't Break My Heart,-,95,1,,,,
96,-,Emma Heesters,Wie Je Was,-,81,3,,,,
97,-,Randy Crawford,Knockin' On Heaven's Door,-,97,1,,,,
98,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,14,5,,,,
99,down,Ray Conniff,Jingle Bells,63,56,2,,,,
100,-,Jonas Brothers,Sucker,-,34,1,32,2019-10-06,32,2019-10-06
