Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Love Don’t Hate It,2,1,17,,,,
2,up,Lewis Capaldi,Before You Go,5,2,14,45,2019-11-24,10,2020-08-30
3,down,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
4,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,3,17,67,2019-11-03,67,2019-11-03
5,down,Dua Lipa,Don't Start Now,4,2,16,19,2019-11-03,3,2020-01-05
6,up,Kensington,Uncharted,6,4,17,,,,
7,up,Racoon,Het Is Al Laat Toch,11,1,6,,,,
8,up,The Script,The Last Time,10,1,17,,,,
9,down,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
10,up,Alan Walker & Ava Max,"Alone, Pt. II",13,5,8,,,,
11,up,Alicia Keys,Underdog,18,2,7,69,2020-01-12,43,2020-03-29
12,up,Dominic Fike,3 Nights,20,10,16,,,,
13,down,Camila Cabello,Liar,12,3,17,23,2019-10-06,14,2019-10-27
14,up,Harry Styles,Adore You,16,5,12,24,2019-12-08,6,2020-04-19
15,up,Tones and I,Never Seen the Rain,23,15,6,,,,
16,down,Snelle,Smoorverliefd,8,7,7,,,,
17,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,17,6,17,,,,
18,up,Jonas Brothers,Only Human,33,1,16,42,2019-10-06,27,2019-11-03
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,7,17,87,2019-10-20,28,2019-12-08
20,down,Maan,Ze Huilt Maar Ze Lacht,15,10,10,,,,
21,up,Chef'Special,Trouble,27,21,7,,,,
22,down,Celeste,Stop This Flame,14,6,7,,,,
23,down,Regard,Ride It,9,9,17,57,2019-10-06,13,2019-11-10
24,down,Post Malone,Circles,21,1,17,2,2019-10-06,2,2019-10-06
25,down,Suzan & Freek,Deze Is Voor Mij,19,12,9,,,,
26,up,Dua Lipa,Physical,26,1,4,48,2020-02-02,15,2020-04-12
27,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,4,5,75,2020-01-26,65,2020-02-02
28,down,Jonas Brothers,What a Man Gotta Do,22,2,4,53,2020-01-19,21,2020-01-26
29,down,The Chainsmokers & Kygo,Family (with Kygo),25,17,11,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,36,2,15,1,2019-10-06,1,2019-10-06
31,down,Robin Schulz,In Your Eyes (feat. Alida),24,1,6,95,2020-03-08,54,2020-04-05
32,down,Khalid & Disclosure,Know Your Worth,30,30,3,66,2020-02-09,39,2020-02-16
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,3,16,,,,
34,up,Lauren Daigle,You Say,37,3,15,47,2019-10-06,47,2019-10-06
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,35,7,64,2019-12-01,52,2020-01-12
36,up,Joe Buck,The Way You Take Time,46,5,14,,,,
37,down,Tiësto & Mabel,God Is a Dancer,34,4,15,,,,
38,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),53,22,5,,,,
39,up,Lewis Capaldi,Someone You Loved,55,12,14,4,2019-10-06,4,2019-10-06
40,up,"YOUNOTUS, Janieck & Senex",Narcotic,49,8,17,82,2019-10-20,82,2019-10-20
41,-,5 Seconds of Summer,Old Me,-,25,1,,,,
42,up,Sheppard,Die Young,47,25,3,,,,
43,up,Portugal. The Man,Feel It Still,43,3,9,,,,
44,up,Shawn Mendes,If I Can't Have You,60,12,9,63,2019-10-06,63,2019-10-06
45,up,Davina Michelle,Skyward,48,4,14,,,,
46,up,Young Gun Silver Fox,Kids,92,46,2,,,,
47,down,Maywood,Rio,44,29,3,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),40,37,9,52,2019-12-15,22,2020-02-02
49,down,Gerard Joling,Ticket To the Tropics,45,30,3,,,,
50,up,Billie Eilish,No Time To Die,83,50,2,78,2020-02-16,7,2020-02-23
51,down,Kygo & Whitney Houston,Higher Love,50,1,17,22,2019-10-06,20,2019-10-13
52,up,Nielson,IJskoud,78,35,14,,,,
53,-,The Strokes,Bad Decisions,-,53,1,,,,
54,up,Davina Michelle,Better Now,57,5,16,,,,
55,down,Miss Montreal,Hier,54,24,2,,,,
56,up,Dermot Kennedy,Power Over Me (Acoustic),64,34,13,,,,
57,up,Guy Sebastian,Before I Go,73,29,13,,,,
58,-,SZA & Justin Timberlake,The Other Side,-,18,1,55,2020-03-01,55,2020-03-01
59,down,Coldplay,Everyday Life,35,20,13,68,2019-11-10,68,2019-11-10
60,down,Mabel,Don't Call Me Up,51,9,11,95,2019-10-13,95,2019-10-13
61,-,Sam Hunt,Take Your Time,-,61,1,,,,
62,-,Good Sounds,Devil's Road,-,62,1,,,,
63,up,Sam Smith,How Do You Sleep?,74,3,17,8,2019-10-06,6,2019-10-13
64,up,Gregory Porter,Revival,77,58,4,,,,
65,up,Christian Barnett,3 Nights at the Motel,99,65,6,,,,
66,down,MESTO,Don't Worry (feat. Aloe Blacc),39,39,3,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,20,17,21,2019-10-06,9,2019-10-13
68,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
69,-,Robin Schulz,Speechless (feat. Erika Sirola),-,66,2,,,,
70,down,Danny Vera,Roller Coaster,52,8,15,,,,
71,up,Opgeblazen,De Toreador (Crude Intentions Remix),84,52,2,,,,
72,up,Ava Max,So Am I,82,6,16,69,2019-10-06,69,2019-10-06
73,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,61,2,10,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,58,8,43,2019-10-13,39,2019-11-10
75,up,Julie Bergan,Kiss Somebody (with Seeb),75,63,5,,,,
76,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,32,5,17,,,,
77,-,Lost Frequencies & Zonderling,Crazy,-,77,1,,,,
78,-,Jax Jones,Tequila Time (Outro),-,78,1,,,,
79,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,17,1,,,,
80,down,Panic! At the Disco,High Hopes,56,26,9,,,,
81,down,George Ezra,Shotgun,72,47,12,,,,
82,-,Ariana Grande,One Last Time,-,82,1,,,,
83,-,Suzan & Freek,Als Het Avond Is,-,45,8,,,,
84,up,Krezip,Lost Without You,86,40,11,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,5,8,40,2019-10-06,40,2019-10-06
86,down,Suzan & Freek,Blauwe Dag,41,5,17,,,,
87,up,Rita Ora,Let You Love Me,97,52,8,,,,
88,-,Robert Palmer,Best of Both Worlds,-,88,1,,,,
89,-,5 Seconds of Summer,Teeth,-,14,12,,,,
90,-,P!nk,Walk Me Home,-,36,4,71,2019-10-20,71,2019-10-20
91,-,Niall Horan,No Judgement,-,36,1,,,,
92,-,Bryan Adams,Summer Of '69 (Live),-,92,1,,,,
93,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,76,1,,,,
94,-,Christian Kuria,Vain,-,94,1,,,,
95,-,NGHTMRE & Big Gigantic,Like That,-,95,1,,,,
96,-,Crowded House,Weather With You,-,80,1,,,,
97,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,43,7,,,,
98,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,85,1,,,,
99,-,King Bee,Back By Dope Demand,-,99,1,,,,
100,-,Crwn & August Wahh,Sahara,-,100,1,,,,
