Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),3,1,10,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,1,21,,,,
3,down,Son Mieux,Tonight,1,1,9,,,,
4,up,Douwe Bob,This World Is Our Home,4,1,27,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,22,,,,
6,up,Wham!,Last Christmas (Single Version),75,1,19,70,2019-12-01,2,2020-12-27
7,down,Tate McRae,greedy,6,6,13,,,,
8,up,Taylor Swift,Cruel Summer,9,2,13,,,,
9,up,Nothing But Thieves,Overcome,11,1,31,,,,
10,down,Teddy Swims,Lose Control,7,4,19,,,,
11,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,39,1,20,,,,
12,up,Miss Montreal,Being Alone at Christmas,62,1,24,,,,
13,down,Calvin Harris & Sam Smith,Desire,8,7,20,,,,
14,down,Alok & Ava Max,Car Keys (Ayla),10,8,24,,,,
15,-,Mariah Carey,All I Want For Christmas Is You,-,1,20,79,2019-11-17,1,2020-12-13
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,19,13,12,,,,
17,down,Racoon,Nickel For Goodbye,12,3,14,,,,
18,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),64,18,5,,,,
19,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],32,12,21,,,,
20,up,Ed Sheeran,American Town,20,17,10,,,,
21,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,1,26,,,,
22,up,Chris Rea,Driving Home for Christmas,37,2,8,,,,
23,up,P!nk,All Out Of Fight,84,19,2,,,,
24,up,Band Aid,Do They Know It's Christmas?,51,3,19,79,2019-12-08,14,2020-12-27
25,-,OneRepublic,Dear Santa,-,16,1,,,,
26,-,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,-,14,1,,,,
27,down,Lost Frequencies,The Feeling,16,2,24,,,,
28,down,Queen,Thank God It's Christmas (Non-Album Single),26,6,14,,,,
29,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,17,10,,,,
30,-,Bryan Adams,Christmas Time,-,28,1,,,,
31,up,Shakin' Stevens,Merry Christmas Everyone,36,23,3,62,2020-12-27,62,2020-12-27
32,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,10,7,,,,
33,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,1,,,,
34,down,Dean Lewis,Trust Me Mate,13,5,4,,,,
35,down,Dua Lipa,Houdini,31,10,5,,,,
36,down,Bebe Rexha & David Guetta,One in a Million,18,5,18,,,,
37,down,Darlene Love,All Alone on Christmas,34,7,15,,,,
38,up,Mud,Lonely This Christmas,86,31,9,,,,
39,-,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),-,17,12,,,,
40,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,5,4,,,,
41,up,Mariah Carey,Mariah Carey On All I Want For Christmas,48,16,3,,,,
42,down,Kenya Grace,Strangers,29,14,13,,,,
43,up,Mariah Carey,Santa Claus Is Coming To Town (Intro),71,43,2,,,,
44,down,Loreen,Is It Love,23,1,8,,,,
45,down,Leona Lewis,I Wish It Could Be Christmas Everyday,41,13,24,,,,
46,up,Train,Shake Up Christmas,87,22,13,,,,
47,up,Dana,"It's Gonna Be a Cold, Cold Christmas",53,19,16,,,,
48,down,John Altenburgh,Happy X-Mas (War Is Over),30,30,12,,,,
49,-,Chris Rea,Driving Home for Christmas,-,1,23,45,2019-12-22,45,2019-12-22
50,up,Eagles,Please Come Home for Christmas,95,27,17,,,,
51,down,Noah Kahan,Stick Season,17,1,5,,,,
52,-,Rosie O'Donnell & Cher,Christmas (Baby Please Come Home),-,52,5,,,,
53,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,19,15,,,,
54,-,Air Supply,Sleigh Ride,-,54,2,,,,
55,down,"Marshmello, P!nk & Sting",Dreaming,43,17,7,,,,
56,down,Nick Schilder,Realize,38,22,6,,,,
57,-,Queen,Thank God It's Christmas,-,17,1,,,,
58,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,44,20,4,,,,
59,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,42,1,,,,
60,down,Post Malone,Enough Is Enough,40,22,13,,,,
61,-,Slade,Merry Xmas Everybody,-,11,16,,,,
62,down,OneRepublic,RUNAWAY,21,3,27,,,,
63,down,"cassö, RAYE & D-Block Europe",Prada,28,25,15,,,,
64,-,Mariah Carey,Christmas (Baby Please Come Home),-,64,3,,,,
65,down,Luke Combs,Fast Car,25,10,20,,,,
66,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,66,2,,,,
67,up,Paul McCartney,We All Stand Together,76,10,21,,,,
68,down,Jeff Sparks,Do You Hear What I Hear,61,54,2,,,,
69,-,"Nat ""King"" Cole",Christmas Song,-,69,1,,,,
70,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),83,34,11,,,,
71,down,Chef'Special,Miracles,54,9,18,,,,
72,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,15,15,13,,,,
73,down,Ed Sheeran & Elton John,Merry Christmas,46,1,10,,,,
74,down,The Sing 'a' Longs,Mermaid,60,60,2,,,,
75,down,Nick & Simon,Best Time of the Year,65,23,13,,,,
76,down,Post Malone,Enough Is Enough,35,31,14,,,,
77,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],22,4,19,,,,
78,down,Davina Michelle,17,73,17,4,,,,
79,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,46,1,,,,
80,-,Paul McCartney,Wonderful Christmastime,-,10,5,,,,
81,down,Spandau Ballet,True,42,24,35,,,,
82,-,Bon Jovi,Everyday,-,62,2,,,,
83,-,Pretenders,2000 Miles,-,68,3,,,,
84,-,Gloria Estefan,Christmas Through Your Eyes,-,82,1,,,,
85,down,"R3HAB, Inna & Sash!",Rock My Body,45,5,29,,,,
86,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],97,44,8,,,,
87,-,Matt Buble,Santa Claus Is Coming To Town,-,87,1,,,,
88,-,José Feliciano,Feliz Navidad,-,24,7,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle,-,2,39,,,,
90,down,Cian Ducrot,Heaven,33,19,18,,,,
91,-,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],-,16,8,,,,
92,down,Backstreet Boys,Christmas Time,52,52,2,,,,
93,up,Miss Montreal,Angels in the Sky,98,26,12,,,,
94,-,OG3NE,Coming Home With Santa,-,32,7,,,,
95,down,DI-RECT,Omg It's Happening,47,1,23,,,,
96,-,Wilfred Strings,"Where Are You, Christmas? (Piano Covers)",-,66,1,,,,
97,-,Bryan Adams,Christmas Time,-,2,19,,,,
98,-,Nick & Simon,Santa's Party,-,50,7,,,,
99,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,72,27,7,,,,
100,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,20,6,31,2019-12-08,26,2020-12-27
