Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,17,84,2020-11-22,81,2020-11-29
2,up,Miley Cyrus,Midnight Sky,8,1,21,14,2020-08-23,12,2020-10-25
3,up,BANNERS,Someone To You,11,2,19,,,,
4,-,Savine,Never Compare,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,57,2,21,80,2020-03-22,1,2021-03-21
6,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,37,2,9,,,,
7,up,Ava Max,Kings & Queens,73,4,23,80,2020-03-15,37,2020-09-27
8,-,JC Stewart,I Need You To Hate Me,-,7,27,,,,
9,up,Harry Styles,Golden,59,2,10,61,2019-12-22,39,2020-12-13
10,up,Miss Montreal,Door De Wind,44,5,13,,,,
11,up,Nona,Forever Yours,17,2,12,,,,
12,up,DI-RECT,Soldier On,35,1,43,,,,
13,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],88,13,7,,,,
14,up,Suzan & Freek & Snelle,De Overkant,82,8,20,,,,
15,-,Dua Lipa,Physical,-,1,44,48,2020-02-02,15,2020-04-12
16,up,Sam Smith,Diamonds,16,9,14,51,2020-09-27,18,2020-11-15
17,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,5,22,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),72,2,25,99,2020-07-26,16,2020-09-20
19,-,Dua Lipa,Levitating,-,19,8,74,2020-04-05,74,2020-04-05
20,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
21,-,The Weeknd,In Your Eyes,-,1,37,41,2020-03-22,12,2020-03-29
22,up,Danny Vera,The Weight,22,8,13,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),18,2,7,61,2021-01-03,22,2021-02-07
24,-,Eagles,One of These Nights,-,24,1,,,,
25,-,Michael Kiwanuka,Cold Little Heart,-,25,1,,,,
26,up,Jason Derulo,Take You Dancing,39,11,19,71,2020-08-23,16,2021-01-17
27,-,Alicia Keys,Underdog,-,2,47,69,2020-01-12,43,2020-03-29
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,1,6,99,2021-01-31,73,2021-03-07
29,up,Tate McRae,you broke me first,29,6,15,81,2020-08-23,15,2020-11-15
30,-,Harry Styles,Watermelon Sugar,-,1,29,85,2019-11-17,2,2020-08-23
31,-,The Weeknd,Blinding Lights,-,1,49,94,2019-12-01,1,2020-03-01
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,23,14,,,,
33,-,Keith Urban,One Too Many,-,5,14,,,,
34,down,Tiësto,The Business,21,6,14,52,2021-01-03,18,2021-04-04
35,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,23,2,19,,,,
36,up,Edwin van der Toolen,Roze Bril,65,22,26,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,37,1,,,,
38,-,Alice Cooper,Halo of Flies,-,7,1,,,,
39,-,The Boomtown Rats,I Don't Like Mondays,-,39,1,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,1,,,,
41,-,Bruce Springsteen,"Jungleland (Live at Madison Square Garden, New York, NY - June/July 2000)",-,41,1,,,,
42,-,Supertramp,Fool's Overture (Live),-,42,1,,,,
43,up,Rigby,(It's X-Mas Night Would You) Please Come Home,50,43,8,,,,
44,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],52,38,11,,,,
45,-,New Radicals,You Get What You Give,-,44,1,,,,
46,-,Safri Duo & Michael McDonald,Sweet Freedom (Extended Club Version),-,46,1,,,,
47,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,47,1,,,,
48,-,Justin Timberlake,Rock Your Body,-,48,7,,,,
49,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,49,1,,,,
50,-,Editors,Smokers Outside the Hospital Doors,-,25,1,,,,
51,-,Neil Young,Like a Hurricane (2003 Remaster),-,51,1,,,,
52,-,The Isley Brothers,The Highways of My Life,-,52,1,,,,
53,-,Metallica,Master of Puppets (Live),-,45,1,,,,
54,-,Blackbird,New Year's Morning (feat. Metropole Orkest),-,54,1,,,,
55,up,Maluma & The Weeknd,Hawái (Remix),77,18,6,29,2020-11-15,29,2020-11-15
56,-,U2,Ordinary Love (Extraordinary Mix),-,56,1,,,,
57,down,Miley Cyrus,Track Four,55,10,7,13,2020-11-29,13,2020-11-29
58,-,Ava Max,Salt,-,6,26,91,2020-03-01,65,2020-04-19
59,up,Ed Sheeran,Afterglow,93,1,2,18,2021-01-03,18,2021-01-03
60,-,Kensington,Uncharted,-,4,56,,,,
61,-,House of Pain,Jump Around,-,61,1,,,,
62,-,Kate Bush,Cloudbusting,-,62,1,,,,
63,-,Leonard Cohen,Take This Waltz,-,63,1,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,64,1,,,,
65,-,AC/DC,Let There Be Rock (Live),-,65,1,,,,
66,-,The Mark & Clark Band,Worn Down Piano,-,18,1,,,,
67,-,Leonard Cohen,You Want It Darker,-,67,1,,,,
68,-,Bill Withers,Lovely Day,-,68,2,100,2020-04-05,98,2020-04-12
69,-,Mêlée,Built to Last,-,69,4,,,,
70,-,R.E.M.,Losing My Religion,-,59,3,,,,
71,-,Blondie,Denis,-,60,1,,,,
72,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,50,1,,,,
73,-,Van Morrison,Brown Eyed Girl,-,73,1,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,8,,,,
75,-,BTS,Dynamite,-,20,16,96,2020-08-23,2,2020-08-30
76,-,Prince,Sometimes It Snows In April,-,17,1,,,,
77,-,Natalie Imbruglia,Torn,-,64,1,,,,
78,-,BLØF,Zaterdag,-,78,1,,,,
79,-,Billy Joel,Leningrad,-,79,1,,,,
80,-,Smith & Burrows,Parliament Hill,-,80,2,,,,
81,-,Eels,I Like Birds,-,81,1,,,,
82,-,Creedence Clearwater Revival,Suzie Q,-,82,1,,,,
83,-,Red Hot Chili Peppers,Californication,-,83,1,,,,
84,-,Anouk,One Word,-,84,1,,,,
85,-,Portugal. The Man,Feel It Still,-,3,19,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,86,1,,,,
87,-,De Dijk,Als Ze Er Niet Is,-,87,1,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,7,29,86,2020-06-07,80,2020-07-05
89,-,Nick Klyne,How Do You Feel,-,25,5,,,,
90,-,Eric Clapton,Tears In Heaven,-,90,1,,,,
91,-,Robert Palmer,Addicted to Love,-,91,1,,,,
92,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,92,1,,,,
93,-,Kings of Leon,Sex on Fire,-,35,2,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,70,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,12,27,4,2019-10-06,4,2019-10-06
96,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,96,1,,,,
97,-,Rammstein,Engel,-,97,1,,,,
98,down,Shawn Mendes,Monster,62,24,6,92,2020-11-22,4,2020-11-29
99,down,Leona Lewis,I Wish It Could Be Christmas Everyday,13,13,11,,,,
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,35,16,,,,
