Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,20,,,,
2,up,DI-RECT,Through the Looking Glass,2,1,22,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,3,18,,,,
4,up,Benson Boone,In The Stars,4,2,17,,,,
5,up,Rosa Linn,SNAP,5,1,3,,,,
6,up,Rolf Sanchez,Darte Un Beso,6,2,17,,,,
7,up,Alesso & Zara Larsson,Words,9,5,15,,,,
8,up,George Ezra,Green Green Grass,12,4,19,,,,
9,up,Willy William,Trompeta,10,3,25,,,,
10,up,OneRepublic,I Ain't Worried,18,8,16,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,27,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,62,2,2,,,,
13,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],45,13,2,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,14,6,13,,,,
15,down,Duncan Laurence,Electric Life,8,4,5,,,,
16,down,Harry Styles,As It Was,7,1,23,,,,
17,up,Harry Styles,Late Night Talking,19,4,15,,,,
18,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),17,16,8,,,,
19,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),21,2,20,,,,
20,up,Shawn Mendes,When You're Gone,28,3,22,,,,
21,up,Lost Frequencies & James Arthur,Questions,22,4,14,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,2,,,,
23,-,Ilse DeLange,Willing,-,8,1,,,,
24,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,24,14,,,,
25,down,Calvin Harris,Stay With Me,15,10,8,,,,
26,down,Flemming,Automatisch,11,9,18,,,,
27,up,La Fuente,I Want You,33,22,14,,,,
28,down,Tiësto & Charli XCX,Hot In It,16,16,10,,,,
29,up,LF SYSTEM,Afraid To Feel,38,16,9,,,,
30,down,Imagine Dragons,Sharks,24,20,11,,,,
31,down,Coldplay,Humankind,27,27,3,,,,
32,down,Rema,Calm Down,31,14,8,,,,
33,up,Elske DeWall,Crusade,56,33,2,,,,
34,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,18,11,,,,
35,down,RONDÉ,Love Myself,32,7,22,,,,
36,down,Ava Max,Maybe You’re The Problem,34,11,19,,,,
37,up,Tom Grennan,All These Nights,37,22,7,,,,
38,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,6,24,,,,
39,down,Kygo,Dancing Feet (feat. DNCE),25,3,27,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,12,6,,,,
41,up,QUIQUE,Camino,49,35,4,,,,
42,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,15,1,,,,
43,down,Topic & A7S,Kernkraft 400 (A Better Day),35,7,5,,,,
44,down,Joel Corry & Becky Hill,HISTORY,39,29,4,,,,
45,down,Krezip & Danny Vera,Make it a Memory,42,9,26,,,,
46,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,29,10,10,,,,
47,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),46,18,8,,,,
48,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,2,42,,,,
49,down,Tom Grennan,Remind Me,40,20,24,,,,
50,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),23,4,21,,,,
51,down,George Ezra,Anyone For You,30,1,31,,,,
52,-,Nicky Youre & Dazy,Sunroof,-,46,2,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,41,19,22,,,,
54,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,8,21,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,55,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),66,2,29,,,,
57,up,Coldplay & BTS,My Universe,57,31,30,,,,
58,up,John Mayer,Last Train Home,94,1,65,,,,
59,down,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",52,41,4,,,,
60,up,Marf & Wulf,Somebody To Love,63,44,7,,,,
61,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),55,49,6,,,,
62,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),50,47,6,,,,
63,down,Ed Sheeran,Overpass Graffiti,54,1,44,,,,
64,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,51,43,12,,,,
65,down,DeWolff & Dawn Brothers,What Kind of Woman,59,59,3,,,,
66,up,5 Seconds of Summer,COMPLETE MESS,73,11,26,,,,
67,down,Ellie Goulding,Easy Lover (feat. Big Sean),47,47,6,,,,
68,down,BENR,Beetje Gek,60,60,2,,,,
69,up,OneRepublic,Sunshine,76,2,42,,,,
70,down,Gintronix,23 Boogie,68,43,4,,,,
71,-,a-ha,Take On Me,-,58,7,,,,
72,-,Acda & De Munnik,Het Regent Zonnestralen,-,72,4,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,7,42,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,58,,,,
75,up,Ed Sheeran,Bad Habits,75,1,54,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,3,68,96,2021-04-11,41,2021-05-16
77,up,Armin van Buuren,One More Time (feat. Maia Wright) [Worakls Remix] [Mixed],84,77,3,,,,
78,-,MEAU,Dat Heb Jij Gedaan,-,2,30,,,,
79,-,Ed Sheeran,Shivers,-,4,41,,,,
80,-,Jessie Ware,Free Yourself,-,52,5,,,,
81,-,Blackbird,Green Lights,-,35,10,,,,
82,-,Coldplay,Higher Power,-,4,32,46,2021-05-16,46,2021-05-16
83,-,Chef'Special,Afraid Of The Dark,-,2,46,,,,
84,down,5 Seconds of Summer,Me Myself & I,58,58,2,,,,
85,down,Suzan & Freek,Goud,81,1,57,,,,
86,down,Dermot Kennedy,Better Days,69,2,45,,,,
87,-,Ofenbach,Wasted Love (feat. Lagique),-,12,33,92,2021-04-25,92,2021-04-25
88,-,OneRepublic,Love Runs Out,-,25,24,,,,
89,down,Robin Schulz & Tom Walker,Sun Will Shine,78,67,2,,,,
90,down,Suzan & Freek,Honderd Keer,61,5,25,,,,
91,down,Sigala & Talia Mar,Stay the Night,71,71,4,,,,
92,-,アヴィーチー,Hey Brother,-,56,3,,,,
93,-,"Earth, Wind & Fire",September,-,93,3,,,,
94,up,The Kid LAROI & Justin Bieber,Stay,98,2,50,,,,
95,down,Robbie Williams,Lost (XXV),87,55,3,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,72,2,32,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,64,9,,,,
98,-,Mary J. Blige & U2,One (Radio Edit),-,63,1,,,,
99,down,RONDÉ,Hard To Say Goodbye,95,4,39,,,,
100,-,Antoon & Big2,Tantoe Lekker,-,29,9,,,,
