Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),22,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
3,up,Robin Schulz,In Your Eyes (feat. Alida),8,1,12,95,2020-03-08,54,2020-04-05
4,down,Jonas Brothers,What a Man Gotta Do,3,2,10,53,2020-01-19,21,2020-01-26
5,up,Dua Lipa,Physical,5,1,10,48,2020-02-02,15,2020-04-12
6,up,Alicia Keys,Underdog,13,2,13,69,2020-01-12,43,2020-03-29
7,down,Racoon,Het Is Al Laat Toch,1,1,12,,,,
8,up,Kensington,Uncharted,12,4,23,,,,
9,down,Lewis Capaldi,Before You Go,6,2,20,45,2019-11-24,10,2020-08-30
10,down,Harry Styles,Adore You,7,5,18,24,2019-12-08,6,2020-04-19
11,up,Celeste,Stop This Flame,14,6,13,,,,
12,down,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,4,11,75,2020-01-26,65,2020-02-02
14,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),34,14,2,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",16,5,14,,,,
16,down,Duncan Laurence,Love Don’t Hate It,11,1,23,,,,
17,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,21,17,7,,,,
18,down,The Script,The Last Time,9,1,23,,,,
19,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,3,23,67,2019-11-03,67,2019-11-03
20,up,DI-RECT,Soldier On,44,1,5,,,,
21,down,Maan,Ze Huilt Maar Ze Lacht,10,10,16,,,,
22,down,Topic,Breaking Me (feat. A7S),20,1,7,94,2020-03-01,8,2020-08-16
23,up,Dua Lipa,Break My Heart,68,1,2,97,2020-03-29,5,2020-06-28
24,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),37,1,5,,,,
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,18,6,23,,,,
26,up,Doja Cat,Say So,29,25,5,100,2020-02-02,6,2020-05-03
27,down,Post Malone,Circles,19,1,23,2,2019-10-06,2,2019-10-06
28,up,Sheppard,Die Young,28,25,9,,,,
29,down,Jonas Brothers,Only Human,24,1,22,42,2019-10-06,27,2019-11-03
30,up,Danny Vera,Roller Coaster,48,8,21,,,,
31,down,5 Seconds of Summer,Old Me,27,25,7,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),42,23,3,85,2020-04-19,63,2020-05-24
33,up,The Weeknd,In Your Eyes,40,1,2,41,2020-03-22,12,2020-03-29
34,down,Regard,Ride It,26,9,23,57,2019-10-06,13,2019-11-10
35,up,Justin Bieber,Intentions (feat. Quavo),36,20,6,35,2020-02-09,4,2020-04-05
36,down,Shawn Mendes & Camila Cabello,Señorita,33,2,20,1,2019-10-06,1,2019-10-06
37,down,Martin Garrix,Drown (feat. Clinton Kane),35,5,6,,,,
38,up,Dominic Fike,3 Nights,49,10,22,,,,
39,down,The Chainsmokers & Kygo,Family (with Kygo),38,17,17,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),47,30,3,94,2020-03-15,35,2020-04-26
41,down,Coldplay,Champion of the World,39,39,3,,,,
42,down,Snelle,Smoorverliefd,17,7,13,,,,
43,up,Rita Ora,How To Be Lonely,43,32,3,,,,
44,up,The Script,Something Unreal,70,18,2,,,,
45,up,Dua Lipa,Don't Start Now,52,2,22,19,2019-11-03,3,2020-01-05
46,up,SZA & Justin Timberlake,The Other Side,60,18,7,55,2020-03-01,55,2020-03-01
47,up,Chef'Special,Maybe This Is Love,59,47,3,,,,
48,down,Panic! At the Disco,High Hopes,45,26,14,,,,
49,up,Niall Horan,No Judgement,71,36,7,,,,
50,down,Lauren Daigle,You Say,41,3,21,47,2019-10-06,47,2019-10-06
51,up,Kygo & Whitney Houston,Higher Love,54,1,23,22,2019-10-06,20,2019-10-13
52,up,Opgeblazen,De Toreador (Crude Intentions Remix),74,52,5,,,,
53,-,Ava Max,So Am I,-,6,21,69,2019-10-06,69,2019-10-06
54,down,Suzan & Freek,Deze Is Voor Mij,50,12,15,,,,
55,down,The Dave Brubeck Quartet,Unsquare Dance,32,32,3,,,,
56,up,Duke Dumont,Love Song,69,56,3,,,,
57,up,Rolf Sanchez,Como Tu,88,34,2,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,3,22,,,,
59,up,Mabel,Don't Call Me Up,85,9,17,95,2019-10-13,95,2019-10-13
60,down,George Ezra,Shotgun,55,47,17,,,,
61,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,62,5,23,,,,
62,-,Sam Smith,To Die For,-,37,5,88,2020-02-16,35,2020-02-23
63,up,Suzan & Freek,Blauwe Dag,81,5,21,,,,
64,-,Edwyn Collins,A Girl Like You,-,64,1,,,,
65,down,Miss Montreal,Hier,46,24,8,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,22,87,2019-10-20,28,2019-12-08
67,down,Mabel,Boyfriend,51,42,5,,,,
68,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,68,1,,,,
69,up,The Rolling Stones,Undercover of the Night,92,63,4,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,56,7,,,,
71,-,Khalid & Disclosure,Know Your Worth,-,30,8,66,2020-02-09,39,2020-02-16
72,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,72,1,,,,
73,up,Sam Smith,How Do You Sleep?,78,3,22,8,2019-10-06,6,2019-10-13
74,-,Shawn Mendes,If I Can't Have You,-,12,11,63,2019-10-06,63,2019-10-06
75,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),25,22,11,,,,
76,down,Coldplay,Everyday Life,31,20,19,68,2019-11-10,68,2019-11-10
77,-,Tiësto & Mabel,God Is a Dancer,-,4,17,,,,
78,-,Electric Light Orchestra,Mr. Blue Sky,-,64,1,,,,
79,-,Krezip,Lost Without You,-,40,14,,,,
80,-,Eagles,Hotel California,-,52,1,,,,
81,-,Kiss,I Was Made for Lovin' You,-,81,1,,,,
82,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,12,,,,
83,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,20,20,21,2019-10-06,9,2019-10-13
84,down,Joe Buck,The Way You Take Time,64,5,20,,,,
85,down,Camila Cabello,Liar,56,3,22,23,2019-10-06,14,2019-10-27
86,down,The Black Eyed Peas,Where Is the Love?,58,58,5,,,,
87,down,Guy Sebastian,Before I Go,67,29,17,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),79,3,4,13,2019-10-06,13,2019-10-06
89,-,Krezip,How Would You Feel,-,15,7,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,58,11,43,2019-10-13,39,2019-11-10
91,-,Voltage,Wild and Blue,-,91,1,,,,
92,-,Roxette,Joyride,-,54,2,,,,
93,-,OneRepublic,Counting Stars,-,77,2,,,,
94,-,Lucas & Steve & Deepend,Long Way Home,-,16,13,,,,
95,-,Tones and I,Never Seen the Rain,-,15,10,,,,
96,-,"Earth, Wind & Fire",September,-,93,1,,,,
97,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,90,2,12,,,,
98,down,Davina Michelle,Skyward,63,4,19,,,,
99,-,Adele,Water Under the Bridge,-,16,3,,,,
100,-,Maan & Kraantje Pappie,Rode Wijn,-,47,1,,,,
