Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,DI-RECT,Soldier On,3,1,15,,,,
4,up,The Weeknd,In Your Eyes,7,1,12,41,2020-03-22,12,2020-03-29
5,up,Martin Garrix,Drown (feat. Clinton Kane),10,5,16,,,,
6,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,4,21,75,2020-01-26,65,2020-02-02
7,up,Alicia Keys,Underdog,9,2,23,69,2020-01-12,43,2020-03-29
8,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),4,1,15,,,,
9,down,Jonas Brothers,What a Man Gotta Do,6,2,20,53,2020-01-19,21,2020-01-26
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,4,8,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),11,1,22,95,2020-03-08,54,2020-04-05
12,down,Alan Walker & Ava Max,"Alone, Pt. II",8,5,24,,,,
13,up,Dua Lipa,Physical,14,1,20,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Watermelon Sugar,25,1,4,85,2019-11-17,2,2020-08-23
15,up,Sam Smith,Track 11,16,15,9,37,2020-04-19,37,2020-04-19
16,down,The Weeknd,Blinding Lights,13,1,28,94,2019-12-01,1,2020-03-01
17,up,Maroon 5,Memories,17,1,33,36,2019-10-06,2,2019-11-17
18,up,Lady Gaga & Ariana Grande,Rain On Me,20,3,5,75,2020-05-24,1,2020-05-31
19,up,Ariana Grande & Justin Bieber,Stuck with U,21,12,7,95,2020-05-10,3,2020-05-17
20,up,Lucas & Steve,Letters,34,7,3,,,,
21,down,Jonas Brothers,X (feat. KAROL G),19,3,4,78,2020-06-21,78,2020-06-21
22,up,Lewis Capaldi,Before You Go,26,2,30,45,2019-11-24,10,2020-08-30
23,down,twenty one pilots,Level of Concern,15,13,9,50,2020-04-12,50,2020-04-12
24,down,Racoon,Het Is Al Laat Toch,18,1,22,,,,
25,up,Danny Vera,Roller Coaster,57,8,31,,,,
26,down,Duncan Laurence,Someone Else,24,3,6,,,,
27,up,The Script,The Last Time,44,1,33,,,,
28,up,Harry Styles,Adore You,29,5,28,24,2019-12-08,6,2020-04-19
29,up,Kygo & OneRepublic,Lose Somebody,33,7,5,86,2020-06-07,80,2020-07-05
30,up,Justin Bieber,Intentions (feat. Quavo),83,20,16,35,2020-02-09,4,2020-04-05
31,down,Duncan Laurence,Love Don’t Hate It,28,1,33,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,2,30,1,2019-10-06,1,2019-10-06
33,down,Marshmello & Halsey,Be Kind,22,19,7,50,2020-05-03,29,2020-05-17
34,down,Martin Garrix,Used To Love (feat. Dean Lewis),27,3,33,67,2019-11-03,67,2019-11-03
35,up,Jonas Brothers,Only Human,50,1,32,42,2019-10-06,27,2019-11-03
36,up,Regard,Ride It,47,9,33,57,2019-10-06,13,2019-11-10
37,up,Suzan & Freek,Weg Van Jou,38,23,7,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,7,3,74,2020-04-19,18,2020-08-09
39,-,Portugal. The Man,Feel It Still,-,3,11,,,,
40,down,Regard & Raye,Secrets,39,18,5,84,2020-06-14,62,2020-06-28
41,down,Ilse DeLange & Michael Schulte,Wrong Direction,31,31,8,,,,
42,down,Martin Garrix,Higher Ground (feat. John Martin),30,8,5,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),45,31,6,,,,
44,up,Post Malone,Circles,49,1,33,2,2019-10-06,2,2019-10-06
45,up,Rocstrong,Go Head,77,45,2,,,,
46,down,Ava Max,Salt,40,6,5,91,2020-03-01,65,2020-04-19
47,down,Rita Ora,How To Be Lonely,36,32,13,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,12,3,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),42,35,10,97,2020-01-12,7,2020-05-10
50,up,Nick Klyne,Rain on Your Parade,54,37,2,,,,
51,up,Sofi Tukker & Gorgon City,House Arrest,56,37,3,,,,
52,up,Tiësto & Becky Hill,Nothing Really Matters,53,19,9,,,,
53,-,Goldkimono,To Tomorrow,-,15,1,,,,
54,up,Snelle,Kleur,67,20,2,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),37,23,13,85,2020-04-19,63,2020-05-24
56,-,Russian Red,I Want to Break Free,-,56,1,,,,
57,up,Celeste,Stop This Flame,59,6,23,,,,
58,up,Panic! At the Disco,High Hopes,69,26,24,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),41,30,11,94,2020-03-15,35,2020-04-26
60,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),51,36,6,,,,
61,down,Kensington,Uncharted,46,4,33,,,,
62,up,Camila Cabello,Liar,63,3,31,23,2019-10-06,14,2019-10-27
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,60,1,79,2020-04-19,1,2020-07-05
64,down,Sheppard,Die Young,55,43,10,,,,
65,up,Mabel,Don't Call Me Up,72,9,27,95,2019-10-13,95,2019-10-13
66,down,Kygo & Whitney Houston,Higher Love,58,1,33,22,2019-10-06,20,2019-10-13
67,up,Kensington,What Lies Ahead,86,6,21,,,,
68,up,Ava Max,So Am I,68,6,30,69,2019-10-06,69,2019-10-06
69,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,62,2,17,,,,
70,up,Ed Sheeran,Beautiful People (feat. Khalid),70,3,14,13,2019-10-06,13,2019-10-06
71,down,Doja Cat,Say So,32,25,15,100,2020-02-02,6,2020-05-03
72,down,Opgeblazen,De Toreador (Crude Intentions Remix),64,52,7,,,,
73,-,Disclosure & Eko Roosevelt,Tondo,-,55,3,,,,
74,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,43,6,33,,,,
75,up,Eagles,Hotel California,99,52,6,,,,
76,down,Rolf Sanchez,Como Tu,52,34,12,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,3,32,,,,
78,-,Drs. P,Dodenrit,-,78,1,,,,
79,-,Robbie Williams,Supreme,-,49,7,,,,
80,-,Gerry Rafferty,Baker Street,-,54,4,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,65,1,14,31,2019-10-06,23,2019-11-17
82,down,surf mesa,Ily,48,41,7,63,2020-04-19,18,2020-07-12
83,down,Shawn Mendes,If I Can't Have You,81,12,20,63,2019-10-06,63,2019-10-06
84,-,Tal Bachman,She's So High,-,46,5,,,,
85,-,Tones And I,Ur So F**kInG cOoL,-,67,1,,,,
86,-,ABBA,Mamma Mia,-,86,1,,,,
87,down,Chef'Special,Maybe This Is Love,80,47,12,,,,
88,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,88,1,,,,
89,-,The Sunclub,Fiesta,-,89,1,,,,
90,-,Michael Kiwanuka,Rolling,-,90,1,,,,
91,down,Maan & Kraantje Pappie,Rode Wijn,73,47,10,,,,
92,-,Joe Buck,The Way You Take Time,-,5,27,,,,
93,-,Katy Perry,Roar,-,69,7,,,,
94,-,Voltage,She's Gone Like the Wind,-,94,1,,,,
95,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,43,9,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,18,40,2019-10-06,40,2019-10-06
97,-,George Ezra,Shotgun,-,47,24,,,,
98,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,4,,,,
99,down,Davina Michelle,Skyward,79,4,24,,,,
100,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,88,17,16,,,,
