Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
3,up,Dua Lipa,Love Again,8,2,18,96,2020-04-05,96,2020-04-05
4,down,Kungs,Never Going Home,3,2,13,,,,
5,up,John Mayer,Last Train Home,5,1,18,,,,
6,up,Ava Max,EveryTime I Cry,11,6,14,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,19,,,,
8,down,Camila Cabello,Don't Go Yet,7,6,10,,,,
9,down,Becky Hill & David Guetta,Remember,4,2,12,,,,
10,up,Coldplay X BTS,My Universe,82,1,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,7,,,,
12,down,Afrojack & David Guetta,Hero,9,1,21,,,,
13,up,Suzan & Freek,Onderweg Naar Later,30,11,13,,,,
14,down,Enrique Iglesias,ME PASÉ (feat. Farruko),10,5,10,,,,
15,up,Ed Sheeran,Shivers,26,4,3,,,,
16,down,Coldplay,Higher Power,12,4,22,46,2021-05-16,46,2021-05-16
17,down,Chef'Special,Afraid Of The Dark,16,2,28,,,,
18,down,OneRepublic,Run,15,14,17,,,,
19,up,The Weeknd,Take My Breath,19,5,8,,,,
20,down,Calvin Harris,By Your Side (feat. Tom Grennan),18,8,17,,,,
21,down,The War on Drugs,I Don't Live Here Anymore,20,20,3,,,,
22,up,Armin van Buuren & Davina Michelle,Hold On,45,2,3,,,,
23,up,SERA,Only Us,39,23,9,,,,
24,-,De Dijk,Merk Je Het Niet (Live Version),-,24,1,,,,
25,down,Tom Grennan,Little Bit of Love,21,1,30,,,,
26,up,Lucas & Steve & Tungevaag,Paper Planes,60,17,5,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,34,26,6,,,,
28,up,Glass Animals,Heat Waves,63,3,2,75,2021-02-28,71,2021-03-07
29,up,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),41,29,2,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,14,10,,,,
31,down,Farruko,Pepas,25,25,6,,,,
32,up,The Script,I Want It All,69,9,5,,,,
33,down,Suzan & Freek,Goud,28,1,30,,,,
34,up,Rain Radio & DJ Craig Gorman,Talk About,44,8,8,,,,
35,-,Paper Planes,Paper Planes,-,35,1,,,,
36,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),68,29,4,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,15,9,,,,
38,up,Miley Cyrus,Midnight Sky,57,1,60,14,2020-08-23,12,2020-10-25
39,up,Maan,Niks Is Heilig,72,38,7,,,,
40,up,Jason Derulo,Acapulco,58,12,2,,,,
41,down,Purple Disco Machine,Dopamine (feat. Eyelar),32,4,5,,,,
42,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,3,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),24,10,16,,,,
44,up,Jaap Reesema,Alles Komt Goed,48,41,24,,,,
45,-,Racoon,No Mercy,-,45,3,,,,
46,down,RONDÉ,Hard To Say Goodbye,29,4,4,,,,
47,up,Martin Garrix,We Are the People (feat. Bono & The Edge),54,1,21,,,,
48,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],42,27,11,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,66,85,2019-11-17,2,2020-08-23
50,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,33,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,3,33,96,2021-04-11,41,2021-05-16
52,down,remme,the moment,38,9,17,,,,
53,down,Shouse,Love Tonight,49,49,8,,,,
54,down,La Pegatina & Chef'Special,Down for Love,43,38,2,,,,
55,down,"Diana Ross, Michael Jackson, Nipsey Russell, Ted Ross, Richard Pryor, Lena Horne, Mabel King, Thelma Carpenter & Theresa Merritt",A Brand New Day (The Wiz/Soundtrack Version),22,22,4,,,,
56,down,Sjaak,Trompetisto,53,40,9,,,,
57,down,Charli XCX,Girls Night Out,56,46,6,,,,
58,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,37,1,22,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),93,12,26,92,2021-04-25,92,2021-04-25
60,down,Scott Parmer,Where Are You Now,52,51,5,,,,
61,down,Tom Grennan,Don't Break the Heart,59,1,4,,,,
62,up,Mell & Vintage Future,Love Train,87,62,6,,,,
63,-,Racoon,Hee Joh Jip,-,40,11,,,,
64,up,Mart Hoogkamer,Ik Ga Zwemmen,71,21,8,,,,
65,down,Dopamine Machine,Purple Sun,51,42,5,,,,
66,down,KPH,All I Know So Far (Instrumental),40,31,14,,,,
67,up,Circle of Unexisted,Niks Is Heilig,74,29,7,,,,
68,-,FLEMMING,Amsterdam,-,16,1,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,47,8,8,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,55,30,5,,,,
71,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,1,45,99,2021-01-31,73,2021-03-07
72,down,Nona,Better Than Ever,62,55,6,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),86,2,60,99,2020-07-26,16,2020-09-20
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,27,72,2021-03-07,18,2021-05-16
75,-,Imagine Dragons,Wrecked,-,69,2,,,,
76,-,Lil Nas X,THATS WHAT I WANT,-,7,1,,,,
77,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,18,,,,
78,up,"Tungevaag, Sick Individuals & Marf",Miss You,79,4,35,,,,
79,-,MC Hammer,U Can'T Touch This,-,63,1,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,75,4,,,,
81,-,Admiral Freebee,Coming Of The Light,-,81,1,,,,
82,up,Ava Max,Kings & Queens,83,4,62,80,2020-03-15,37,2020-09-27
83,-,Keane,Everybody's Changing,-,83,2,,,,
84,-,Snelle & Ronnie Flex,In De Schuur,-,18,21,,,,
85,-,The Weeknd,Blinding Lights (Instrumental),-,56,7,,,,
86,down,Justin Bieber,Anyone,84,7,31,5,2021-01-10,5,2021-01-10
87,-,Daryl Hall & John Oates,Kiss On My List,-,83,2,,,,
88,down,Ava Max,Salt,76,6,54,91,2020-03-01,65,2020-04-19
89,down,Imagine Dragons,Follow You,31,10,30,,,,
90,down,DI-RECT,Soldier On,64,1,78,,,,
91,-,Rufus & Chaka Khan,Ain't Nobody,-,91,1,,,,
92,-,Diana Ross,Upside Down,-,92,1,,,,
93,-,De Dijk,Merk Je Het Niet,-,93,1,,,,
94,-,Imagine Dragons,Wrecked,-,33,12,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,11,20,,,,
96,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,17,19,,,,
97,-,Soft Cell,"Torch (Original 7"" Single)",-,97,1,,,,
98,-,Mell & Vintage Future,Worth It,-,98,1,,,,
99,-,Ed Sheeran,Castle on the Hill,-,72,4,,,,
100,-,Bruce Springsteen,I'm on Fire,-,37,5,,,,
