Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,5,,,,
2,up,Ed Sheeran,Celestial,3,1,20,,,,
3,down,Claude,Ladada (Mon Dernier Mot),1,1,16,,,,
4,down,Taylor Swift,Anti-Hero,2,2,16,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,5,17,,,,
6,down,Maan & Goldband,Stiekem,4,3,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,25,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,6,,,,
9,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),12,2,43,,,,
10,up,Lewis Capaldi,Forget Me,22,1,23,,,,
11,down,Davina Michelle,Heartbeat,10,4,5,,,,
12,up,Suzan & Freek,Slapeloosheid,23,12,5,,,,
13,up,Lewis Capaldi,Pointless,16,13,9,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,14,6,10,,,,
15,up,Dean Lewis,How Do I Say Goodbye,21,3,20,,,,
16,up,P!nk,Never Gonna Not Dance Again,24,4,15,,,,
17,down,Son Mieux,This Is The Moment,13,1,13,,,,
18,up,Duncan Laurence,Electric Life,19,4,28,,,,
19,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,2,8,,,,
20,down,FLEMMING,Paracetamollen,15,7,8,,,,
21,up,Cian Ducrot,I'll Be Waiting,31,2,5,,,,
22,down,Martin Garrix & JVKE,Hero,11,11,9,,,,
23,up,Harry Styles,As It Was,35,1,46,,,,
24,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,17,2,6,,,,
25,up,The Kid LAROI,Love Again,57,15,2,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,28,2,25,,,,
27,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),41,23,4,,,,
28,up,"Alok, Sigala & Ellie Goulding",All By Myself,33,10,18,,,,
29,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),36,29,4,,,,
30,down,P!nk,Never Gonna Not Dance Again,29,24,7,,,,
31,up,Son Mieux,Multicolor,34,1,43,,,,
32,down,DI-RECT,How My Heart Was Won,7,7,3,,,,
33,down,DI-RECT,90s Kid,20,3,21,,,,
34,up,DI-RECT,Through the Looking Glass,45,1,41,,,,
35,down,Meghan Trainor,Made You Look,18,18,7,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),-,31,3,,,,
37,up,Eelke Kleijn,Transmission (Joris Voorn Remix),37,16,7,,,,
38,down,Alok & James Arthur,Work With My Love,32,13,4,,,,
39,up,SERA,Head Held High,51,1,3,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),71,40,4,,,,
41,up,Ava Max,Million Dollar Baby,47,13,18,,,,
42,down,Snelle,5 Voor 12,25,11,12,,,,
43,up,Kygo,Dancing Feet (feat. DNCE),53,3,49,,,,
44,down,P!nk,TRUSTFALL,30,9,3,,,,
45,down,Tiësto & Tate McRae,10:35,42,18,14,,,,
46,up,Blackbird,Down Down Down Down,58,46,3,,,,
47,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),43,18,29,,,,
48,up,Benson Boone,Before You,59,42,9,,,,
49,up,Sam Smith,I'm Not Here To Make Friends,93,8,2,,,,
50,down,Ava Max,Weapons,39,38,8,,,,
51,up,Harry Styles,Late Night Talking,55,4,38,,,,
52,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),52,24,35,,,,
53,up,Ilse DeLange,Drown Us Out,77,4,6,,,,
54,up,Robin Schulz & Dennis Lloyd,Young Right Now,66,2,62,,,,
55,up,Lost Frequencies & James Arthur,Questions,64,4,35,,,,
56,up,Krezip,In The Water,81,20,2,,,,
57,down,Topic & A7S,Kernkraft 400 (A Better Day),50,7,27,,,,
58,-,Harry Styles,Watermelon Sugar,-,1,90,85,2019-11-17,2,2020-08-23
59,up,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],74,22,14,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),100,2,48,,,,
61,down,Zoë Tauran,Therapie,56,36,2,,,,
62,up,Alesso & Zara Larsson,Words,63,5,36,,,,
63,down,Linn Snap,Rosa,38,38,14,,,,
64,down,Blanks,Blanks,61,59,2,,,,
65,up,Goldband,Noodgeval,70,5,21,,,,
66,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,21,1,,,,
67,down,John Mayer,Last Train Home,62,1,83,,,,
68,down,Mart Hoogkamer,In Spanje,67,67,4,,,,
69,down,Lil Nas X,STAR WALKIN' (Mixed),44,32,7,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,12,28,,,,
71,-,The Goo Goo Dolls,Iris,-,71,1,,,,
72,down,Sam Smith & Kim Petras,Unholy,48,15,18,,,,
73,down,Flemming,Automatisch,72,9,31,,,,
74,-,Ed Sheeran,Overpass Graffiti,-,1,60,,,,
75,-,George Ezra,Shotgun,-,47,52,,,,
76,down,Shawn Mendes,When You're Gone,75,3,43,,,,
77,down,George Ezra,Anyone For You (Acoustic),65,46,13,,,,
78,-,Mell & Vintage Future,Ballad of Easy Rider,-,78,1,,,,
79,-,George Ezra,Anyone For You,-,1,46,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,40,12,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,54,,,,
82,down,Benson Boone,In The Stars,46,2,36,,,,
83,-,benardo pro,Miley Cyrus Flowers (reggae version),-,70,1,,,,
84,up,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),91,83,2,,,,
85,-,Moloko,Sing It Back,-,85,1,,,,
86,-,Shocking Blue,Venus,-,78,3,,,,
87,up,Jengi,Bel Mercy,92,87,2,,,,
88,-,Måneskin,THE LONELIEST,-,22,15,,,,
89,-,Jamie Lidell,Another Day,-,89,1,,,,
90,-,Lauren Spencer Smith,Best Friend Breakup,-,30,1,,,,
91,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,6,19,,,,
92,down,Noel Gallagher's High Flying Birds,Easy Now,87,87,2,,,,
93,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),68,4,40,,,,
94,down,Van Dik Hout,Elk Verloren Uur,60,34,5,,,,
95,-,Suzan & Freek,Honderd Keer,-,5,29,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,2,63,,,,
97,-,Nick & Simon,Kijk Omhoog,-,97,1,,,,
98,-,ABBA,Dancing Queen,-,61,11,,,,
99,-,RONDÉ,Bright Eyes,-,15,18,,,,
100,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,100,1,,,,
