Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,2,15,,,,
3,up,Jax Jones & Calum Scott,Whistle,6,3,13,,,,
4,down,Ed Sheeran,Eyes Closed,2,2,12,,,,
5,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),10,2,61,,,,
6,up,Niall Horan,Heaven,7,6,18,,,,
7,down,Purple Disco Machine & Kungs,Substitution,5,2,11,,,,
8,up,Nothing But Thieves,Overcome,12,1,6,,,,
9,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,18,5,5,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,10,,,,
11,down,Miley Cyrus,Flowers,9,1,23,,,,
12,down,SERA,Head Held High,11,1,21,,,,
13,up,Becky G,Arranca (feat. Omega),22,6,5,,,,
14,up,PNAU & Khalid,The Hard Way,23,14,13,,,,
15,up,Libianca,People (feat. Cian Ducrot),27,9,10,,,,
16,down,Suzan & Freek,Nooit Meer Regen,13,12,4,,,,
17,up,OneRepublic,RUNAWAY,51,3,2,,,,
18,down,Felix Jaehn & Ray Dalton,Call It Love,8,6,28,,,,
19,down,P!nk,TRUSTFALL,16,9,21,,,,
20,up,Davina Michelle,Heartbeat,24,4,23,,,,
21,up,Marshmello & Farruko,Esta Vida,32,1,7,,,,
22,down,Nothing But Thieves,Welcome to the DCC,21,13,13,,,,
23,up,Ed Sheeran,Curtains,28,9,7,,,,
24,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,2,26,,,,
25,up,Cian Ducrot,I'll Be Waiting,26,2,23,,,,
26,up,Dua Lipa,Last Dance,31,18,4,,,,
27,down,Maan & Goldband,Stiekem,17,3,31,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,48,5,4,,,,
29,up,Dua Lipa,Dance The Night,34,4,3,,,,
30,up,Post Malone,Chemical,39,17,9,,,,
31,down,Acda en de Munnik,Morgen Wordt Fantastisch,25,2,13,,,,
32,down,Son Mieux,Tell Me More,20,20,10,,,,
33,down,Harry Styles,As It Was,30,1,64,,,,
34,up,Spandau Ballet,True,42,24,14,,,,
35,down,Claude,Layla,29,22,12,,,,
36,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,19,2,24,,,,
37,up,Goldkimono,Lost Inside My Head,44,37,4,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,2,24,,,,
39,down,Ilse DeLange,Confetti Shotgun,33,21,7,,,,
40,up,Son Mieux,Multicolor,46,1,61,,,,
41,down,Nick Schilder,Shatterproof,40,10,3,,,,
42,down,Taylor Swift,Anti-Hero,35,2,34,,,,
43,-,Miss Montreal,Alles Vergeven,-,43,1,,,,
44,down,Lewis Capaldi,Wish You The Best,14,8,7,,,,
45,up,Marco Schuitmaker,Engelbewaarder,94,30,13,,,,
46,up,Post Malone,Chemical,53,11,2,,,,
47,up,FAST BOY & Topic,Forget You,65,47,10,,,,
48,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),52,18,2,,,,
49,up,Claude,Ladada (Mon Dernier Mot),54,1,34,,,,
50,down,Dean Lewis,How Do I Say Goodbye,47,3,38,,,,
51,down,DI-RECT,How My Heart Was Won,38,7,21,,,,
52,-,Lewis Capaldi,Pointless,-,13,23,,,,
53,down,Harry Styles,Late Night Talking,41,4,56,,,,
54,-,Lil Nas X,STAR WALKIN' (Mixed),-,32,21,,,,
55,up,Topic & HRVY,All Or Nothing,67,30,20,,,,
56,up,Snelle & Kraantje Pappie,Ruggengraat,56,56,3,,,,
57,-,Lost Frequencies & James Arthur,Questions,-,4,43,,,,
58,down,Hannah Mae,Zonder,55,45,5,,,,
59,up,Douwe Bob,This World Is Our Home,85,1,2,,,,
60,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),43,21,19,,,,
61,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,1,,,,
62,-,OneRepublic,I Ain't Worried,-,8,30,,,,
63,down,DI-RECT,Through the Looking Glass,57,1,59,,,,
64,up,Bebe Rexha,Heart Wants What It Wants,77,25,14,,,,
65,down,Flemming,Verleden Tijd,58,28,9,,,,
66,-,Bruce Springsteen,I'm on Fire,-,37,22,,,,
67,up,Eelke Kleijn,Transmission (Joris Voorn Remix),68,16,25,,,,
68,-,Donnie & Chantal Janzen,Schultenbräu,-,68,1,,,,
69,down,DI-RECT,90s Kid,45,3,39,,,,
70,down,Miley Cyrus,Jaded,66,43,4,,,,
71,-,thomazinn,Post Malone Chemical,-,68,3,,,,
72,up,Wham!,Club Tropicana,95,72,4,,,,
73,up,Coldplay,Viva La Vida,97,52,7,,,,
74,up,Alok & James Arthur,Work With My Love,80,13,21,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,2,41,,,,
76,-,Chef'Special,Afraid Of The Dark,-,2,50,,,,
77,-,Krezip & Danny Vera,Make it a Memory,-,9,42,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,57,,,,
79,-,Kygo,Dancing Feet (feat. DNCE),-,3,57,,,,
80,-,Sue the Night,Oceans (You Might Go),-,80,1,,,,
81,-,George Ezra,Green Green Grass,-,4,43,,,,
82,-,DIEDE,Never Gonna Not Dance Again,-,68,1,,,,
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,54,2,,,,
84,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,65,1,,,,
85,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,83,4,,,,
86,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,13,,,,
87,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),63,63,2,,,,
88,up,Libianca,People,91,72,2,,,,
89,down,Alesso & Zara Larsson,Words,64,5,47,,,,
90,-,New Radicals,You Get What You Give,-,44,5,,,,
91,-,John Summit & Hayla,Where You Are,-,64,3,,,,
92,-,Golden Earring,Radar Love,-,34,14,,,,
93,-,Libianca,People (feat. Becky G),-,91,1,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,7,48,,,,
95,-,Blondie,Heart of Glass,-,95,1,,,,
96,-,Mike Peterson,Samen Met Jou,-,96,1,,,,
97,-,Rema,Calm Down,-,14,12,,,,
98,-,Alvaro Soler & Topic,Solo Para Ti,-,3,32,,,,
99,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,34,,,,
100,-,Madonna,Like a Prayer,-,65,1,,,,
