Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Ed Sheeran,Eyes Closed,24,2,11,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,9,2,14,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,9,,,,
5,up,Purple Disco Machine & Kungs,Substitution,23,2,10,,,,
6,down,Jax Jones & Calum Scott,Whistle,4,3,12,,,,
7,up,Niall Horan,Heaven,14,6,17,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,21,6,27,,,,
9,down,Miley Cyrus,Flowers,6,1,22,,,,
10,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),7,2,60,,,,
11,down,SERA,Head Held High,5,1,20,,,,
12,up,Nothing But Thieves,Overcome,15,1,5,,,,
13,up,Suzan & Freek,Nooit Meer Regen,26,12,3,,,,
14,up,Lewis Capaldi,Wish You The Best,46,8,6,,,,
15,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,2,25,,,,
16,up,P!nk,TRUSTFALL,16,9,20,,,,
17,down,Maan & Goldband,Stiekem,13,3,30,,,,
18,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,5,4,,,,
19,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,17,2,23,,,,
20,up,Son Mieux,Tell Me More,27,20,9,,,,
21,down,Nothing But Thieves,Welcome to the DCC,18,13,12,,,,
22,up,Becky G,Arranca (feat. Omega),28,6,4,,,,
23,down,PNAU & Khalid,The Hard Way,19,14,12,,,,
24,down,Davina Michelle,Heartbeat,12,4,22,,,,
25,down,Acda en de Munnik,Morgen Wordt Fantastisch,8,2,12,,,,
26,down,Cian Ducrot,I'll Be Waiting,10,2,22,,,,
27,down,Libianca,People (feat. Cian Ducrot),20,9,9,,,,
28,down,Ed Sheeran,Curtains,11,9,6,,,,
29,down,Claude,Layla,22,22,11,,,,
30,up,Harry Styles,As It Was,31,1,63,,,,
31,down,Dua Lipa,Last Dance,30,18,3,,,,
32,up,Marshmello & Farruko,Esta Vida,35,1,6,,,,
33,up,Ilse DeLange,Confetti Shotgun,37,21,6,,,,
34,up,Dua Lipa,Dance The Night,34,4,2,,,,
35,down,Taylor Swift,Anti-Hero,29,2,33,,,,
36,down,Duncan Laurence,Skyboy,32,2,14,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,2,23,,,,
38,down,DI-RECT,How My Heart Was Won,36,7,20,,,,
39,up,Post Malone,Chemical,43,17,8,,,,
40,up,Nick Schilder,Shatterproof,49,10,2,,,,
41,up,Harry Styles,Late Night Talking,50,4,55,,,,
42,down,Spandau Ballet,True,41,24,13,,,,
43,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),38,21,18,,,,
44,up,Goldkimono,Lost Inside My Head,47,37,3,,,,
45,up,DI-RECT,90s Kid,69,3,38,,,,
46,down,Son Mieux,Multicolor,39,1,60,,,,
47,up,Dean Lewis,How Do I Say Goodbye,56,3,37,,,,
48,down,"R3HAB, Inna & Sash!",Rock My Body,44,5,3,,,,
49,up,Tiësto,Lay Low,52,41,16,,,,
50,up,David Kushner,Daylight,90,35,6,,,,
51,-,OneRepublic,RUNAWAY,-,3,1,,,,
52,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,18,1,,,,
53,-,Post Malone,Chemical,-,11,1,,,,
54,down,Claude,Ladada (Mon Dernier Mot),51,1,33,,,,
55,down,Hannah Mae,Zonder,45,45,4,,,,
56,-,Snelle & Kraantje Pappie,Ruggengraat,-,56,2,,,,
57,down,DI-RECT,Through the Looking Glass,42,1,58,,,,
58,down,Flemming,Verleden Tijd,54,28,8,,,,
59,down,Armin van Buuren & Punctual,On & On (feat. Alika),53,53,7,,,,
60,-,Rosa Linn,SNAP,-,1,27,,,,
61,-,Gala,Freed from Desire,-,61,2,,,,
62,down,Niall Horan,Meltdown,60,28,2,,,,
63,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,63,1,,,,
64,-,Alesso & Zara Larsson,Words,-,5,46,,,,
65,down,FAST BOY & Topic,Forget You,64,47,9,,,,
66,up,Miley Cyrus,Jaded,68,43,3,,,,
67,up,Topic & HRVY,All Or Nothing,72,30,19,,,,
68,up,Eelke Kleijn,Transmission (Joris Voorn Remix),92,16,24,,,,
69,-,John Mayer,Last Train Home,-,1,92,,,,
70,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),62,62,2,,,,
71,-,The Human League,Don't You Want Me (Remastered),-,65,3,,,,
72,-,Lewis Capaldi,Forget Me,-,1,39,,,,
73,-,Tangarine,The World We Live In,-,67,1,,,,
74,-,Eelke Kleijn & Lee Cabrera,Self Control,-,74,1,,,,
75,-,Eagles,Hotel California,-,52,27,,,,
76,-,Re-Play,Nu Of Nooit,-,76,1,,,,
77,up,Bebe Rexha,Heart Wants What It Wants,77,25,13,,,,
78,-,George Ezra,Anyone For You (Acoustic),-,46,15,,,,
79,-,Panic! At the Disco,High Hopes,-,26,62,,,,
80,up,Alok & James Arthur,Work With My Love,86,13,20,,,,
81,-,Peter Gabriel,Big Time,-,81,1,,,,
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,57,2,76,,,,
83,-,Wesley Klein,Sjoebiedoeb (Un bien Momento),-,83,1,,,,
84,-,George Michael & Queen,Somebody to Love,-,4,1,,,,
85,-,Douwe Bob,This World Is Our Home,-,1,1,,,,
86,-,Kevin,Trust (feat. Yade Lauren),-,86,1,,,,
87,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,75,61,3,,,,
88,down,philine,needy as hell,78,78,4,,,,
89,down,Harry Styles,Watermelon Sugar,61,1,94,85,2019-11-17,2,2020-08-23
90,-,The Kid LAROI & Justin Bieber,Stay,-,2,66,,,,
91,-,Libianca,People,-,72,1,,,,
92,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,76,2,,,,
93,-,Rolf Sanchez,Darte Un Beso,-,2,33,,,,
94,-,Marco Schuitmaker,Engelbewaarder,-,30,12,,,,
95,-,Wham!,Club Tropicana,-,72,3,,,,
96,-,Coldplay,A Sky Full of Stars,-,96,1,,,,
97,-,Coldplay,Viva La Vida,-,52,6,,,,
98,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,1,49,,,,
99,down,Coldplay X BTS,My Universe,82,1,35,,,,
100,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,73,73,2,,,,
