Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Miss Montreal,Being Alone at Christmas,6,1,16,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
4,up,Bryan Adams,Christmas Time,7,2,15,,,,
5,up,Duncan Laurence,Wishes Come True,11,5,4,,,,
6,up,Chris Rea,Driving Home for Christmas,13,1,18,45,2019-12-22,45,2019-12-22
7,up,Wham!,Last Christmas (Single Version),10,1,12,70,2019-12-01,2,2020-12-27
8,down,Tom Grennan,Don't Break the Heart,3,1,16,,,,
9,up,Band Aid,Do They Know It's Christmas?,16,3,11,79,2019-12-08,14,2020-12-27
10,up,Kelly Clarkson,Underneath the Tree,20,5,9,77,2019-12-22,16,2020-12-27
11,up,Mariah Carey,Santa Claus Is Comin' to Town,19,11,12,,,,
12,up,Queen,Thank God It's Christmas (Non-Album Single),23,6,7,,,,
13,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,12,1,13,,,,
14,down,Ofenbach & Ella Henderson,Hurricane,5,3,12,,,,
15,up,The Ronettes,Sleigh Ride,24,15,14,57,2019-12-29,31,2020-12-27
16,up,Ariana Grande,Santa Tell Me,21,15,8,77,2019-12-08,8,2020-12-27
17,up,Darlene Love,All Alone on Christmas,43,7,9,,,,
18,down,Adele,Easy On Me,9,2,11,,,,
19,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],47,12,15,,,,
20,down,Coldplay X BTS,My Universe,18,1,14,,,,
21,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,5,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,9,,,,
23,down,RONDÉ,Hard To Say Goodbye,8,4,16,,,,
24,-,José Feliciano,Feliz Navidad,-,24,3,,,,
25,up,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],28,23,9,,,,
26,up,Dana,"It's Gonna Be a Cold, Cold Christmas",33,19,7,,,,
27,up,Paul McCartney,We All Stand Together,37,10,15,,,,
28,up,Leona Lewis,I Wish It Could Be Christmas Everyday,36,13,16,,,,
29,down,MEAU,Dat Heb Jij Gedaan,22,2,6,,,,
30,up,Slade,Merry Xmas Everybody,30,11,12,,,,
31,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],38,16,4,,,,
32,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),39,17,6,,,,
33,down,Ed Sheeran,Shivers,26,4,15,,,,
34,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),56,34,6,,,,
35,up,Eagles,Please Come Home for Christmas,59,27,12,,,,
36,down,OG3NE,Christmas On My Doorstep,29,29,3,,,,
37,down,Armin van Buuren & Davina Michelle,Hold On,17,2,15,,,,
38,down,Lil Nas X,THATS WHAT I WANT,31,7,13,,,,
39,-,Davina Michelle,Hyper,-,3,1,,,,
40,up,Train,Shake Up Christmas,57,22,8,,,,
41,down,Tiësto & Ava Max,The Motto,27,3,7,,,,
42,up,OneRepublic,Sunshine,48,2,6,,,,
43,up,Coldplay,Christmas Lights,45,4,13,,,,
44,up,Dermot Kennedy,Better Days,50,2,11,,,,
45,down,Purple Disco Machine,Dopamine (feat. Eyelar),35,4,17,,,,
46,up,John Mayer,Last Train Home,58,1,30,,,,
47,up,Snelle,In M'n Bloed,74,12,2,,,,
48,down,Meduza,Tell It To My Heart (feat. Hozier),25,17,8,,,,
49,up,Dean Saunders & Bobby Helms,Jingle Bell Rock,88,49,4,,,,
50,up,Nick & Simon,Santa's Party,76,50,5,,,,
51,up,Chris Rea,Driving Home for Christmas,78,2,3,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,19,,,,
53,-,Son Mieux,The Mustard Seed,-,19,1,,,,
54,up,John Legend,You Deserve It All,89,54,2,,,,
55,up,Robin Schulz & Dennis Lloyd,Young Right Now,67,2,6,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,94,2,22,,,,
57,up,Mud,Lonely This Christmas,71,31,5,,,,
58,down,Maan,Leven,51,38,3,,,,
59,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,14,9,11,,,,
60,down,Queen,Thank God It's Christmas,49,49,3,,,,
61,up,OG3NE,Coming Home With Santa,65,32,2,,,,
62,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,93,19,10,,,,
63,down,Ed Sheeran,Overpass Graffiti,53,1,8,,,,
64,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,24,1,,,,
65,up,Céline Dion,I Met an Angel (On Christmas Day),72,60,2,,,,
66,down,Jona Lewie,Stop the Cavalry,61,21,6,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,52,8,20,,,,
68,up,Dean Martin,Winter Wonderland,84,68,2,,,,
69,up,Matangi & Youp van 't Hek,Flappie,87,33,7,,,,
70,down,Acraze,Do It To It (feat. Cherish),44,32,8,,,,
71,down,Wulf,Xmas Time,66,66,2,,,,
72,up,Michael Bublé,Have Yourself a Merry Little Christmas,79,64,2,,,,
73,-,Miss Montreal,Angels in the Sky,-,26,5,,,,
74,down,Justin Bieber,Ghost,46,10,9,62,2021-03-28,62,2021-03-28
75,down,Glass Animals,Heat Waves,15,3,14,75,2021-02-28,71,2021-03-07
76,-,Golden Earring,Radar Love,-,34,4,,,,
77,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,77,1,,,,
78,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,29,3,,,,
79,up,Ariana Grande,Santa Tell Me,99,67,3,,,,
80,down,Joel Corry,I Wish (feat. Mabel),42,30,6,,,,
81,up,Whitney Houston,Do You Hear What I Hear,86,81,2,,,,
82,-,Blackbird,Christmas Getaway,-,82,1,,,,
83,down,Gayle,abcdefu,34,7,5,,,,
84,up,John Altenburgh,Happy X-Mas (War Is Over),98,30,9,,,,
85,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,21,1,,,,
86,-,Bing Crosby,White Christmas,-,86,1,,,,
87,down,Kygo,Undeniable (feat. X Ambassadors),63,24,10,,,,
88,down,The Script,I Want It All,32,9,17,,,,
89,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,48,3,,,,
90,down,Benson Boone,GHOST TOWN,60,9,5,,,,
91,down,Kelly Clarkson,Christmas Eve,62,22,12,,,,
92,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,75,1,,,,
93,down,Carpenters,Sleigh Ride,55,30,11,,,,
94,-,Dennis van Aarssen,Have Yourself a Merry Little Christmas,-,94,1,,,,
95,-,Ray Conniff,"Rudolph, the Red-Nosed Reindeer",-,95,1,,,,
96,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,54,25,4,,,,
97,-,Pretenders,2000 Miles,-,68,2,,,,
98,down,Paul McCartney,Wonderful Christmastime,73,10,4,,,,
99,up,Suzan & Freek,Onderweg Naar Later,100,11,23,,,,
100,-,Shawn Mendes,It'll Be Okay,-,2,1,,,,
