Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Jonas Brothers,Only Human,2,1,0,42,2019-10-06,27,2019-11-03
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,3,0,,,,
4,up,Sam Smith,How Do You Sleep?,5,3,0,8,2019-10-06,6,2019-10-13
5,up,Davina Michelle,Better Now,6,5,0,,,,
6,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,13,6,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
8,down,Camila Cabello,Liar,7,3,0,23,2019-10-06,14,2019-10-27
9,up,Suzan & Freek,Blauwe Dag,12,5,0,,,,
10,up,Post Malone,Circles,11,1,0,2,2019-10-06,2,2019-10-06
11,down,Lauren Daigle,You Say,10,3,0,47,2019-10-06,47,2019-10-06
12,down,The Script,The Last Time,3,1,0,,,,
13,up,Martin Garrix & Bonn,Home (feat. Bonn),18,6,0,,,,
14,up,Zedd & Kehlani,Good Thing,22,14,0,,,,
15,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,5,0,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,10,0,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,8,0,82,2019-10-20,82,2019-10-20
18,-,Portugal. The Man,Feel It Still,-,3,0,,,,
19,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,20,14,0,,,,
20,-,Kraantje Pappie,Arbeidersklasse,-,20,0,,,,
21,down,Tiësto & Mabel,God Is a Dancer,4,4,0,,,,
22,up,Miss Montreal,Een Stap Terug,42,17,0,,,,
23,down,Lucas & Steve & Deepend,Long Way Home,19,16,0,,,,
24,down,Kensington,What Lies Ahead,17,6,0,,,,
25,down,Wulf,Anyone out There?,23,15,0,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,20,0,21,2019-10-06,9,2019-10-13
27,down,Lewis Capaldi,Someone You Loved,14,12,0,4,2019-10-06,4,2019-10-06
28,down,Danny Vera,Roller Coaster,25,8,0,,,,
29,up,Maroon 5,Memories,37,1,0,36,2019-10-06,2,2019-11-17
30,up,Dominic Fike,3 Nights,34,10,0,,,,
31,down,Joe Buck,The Way You Take Time,28,5,0,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),41,6,0,,,,
33,down,Guy Sebastian,Before I Go,29,29,0,,,,
34,down,5 Seconds of Summer,Teeth,24,14,0,,,,
35,down,Davina Michelle,Skyward,21,4,0,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,20,0,55,2019-10-27,43,2019-11-03
37,down,Martin Garrix,No Sleep (feat. Bonn),33,11,0,,,,
38,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,6,0,,,,
39,up,Snelle,Reünie,45,27,0,,,,
40,up,Joe Buck,You Don't See Me,60,40,0,,,,
41,up,Panic! At the Disco,High Hopes,44,26,0,,,,
42,down,Ava Max,So Am I,27,6,0,69,2019-10-06,69,2019-10-06
43,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,11,0,,,,
44,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,0,87,2019-10-20,28,2019-12-08
45,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),32,32,0,,,,
46,down,Duncan Laurence,Arcade,26,24,0,88,2021-02-28,69,2021-03-14
47,up,5 Seconds of Summer,Easier,53,30,0,,,,
48,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Extended Mix],68,12,0,,,,
49,-,Ava Max,Sweet but Psycho (Acoustic),-,49,0,,,,
50,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,67,2,0,,,,
51,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),70,41,0,,,,
52,up,George Ezra,Shotgun,52,47,0,,,,
53,down,Martin Garrix,These Are the Times (feat. JRM),48,16,0,,,,
54,up,Niall Horan,Nice to Meet Ya,81,14,0,28,2019-10-06,28,2019-10-06
55,up,Krezip,Lost Without You,63,40,0,,,,
56,down,Suzan & Freek,Als Het Avond Is,47,45,0,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,39,39,0,,,,
58,down,Dermot Kennedy,Power Over Me (Acoustic),46,34,0,,,,
59,up,Dean Lewis,Be Alright,65,46,0,,,,
60,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",56,31,0,,,,
61,up,P!nk,Hurts 2B Human (feat. Khalid),62,14,0,,,,
62,up,Rita Ora,Let You Love Me,90,52,0,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),57,56,0,,,,
64,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),78,10,0,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),58,3,0,13,2019-10-06,13,2019-10-06
66,down,3JS,De Toekomst,61,53,0,,,,
67,up,Lucas & Steve,Where Have You Gone (Anywhere),79,46,0,,,,
68,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,22,0,,,,
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,69,0,,,,
70,-,Sheppard,Coming Home,-,65,0,,,,
71,down,Mabel,Don't Call Me Up,38,9,0,95,2019-10-13,95,2019-10-13
72,-,Waarom Niet?,Autisme Is Een Houding,-,40,0,,,,
73,-,Mick Harren,Jij Gaat Mijn Liefde Missen,-,73,0,,,,
74,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),43,43,0,,,,
75,-,Phil Collins,Dance Into the Light,-,75,0,,,,
76,down,Regard,Ride It,55,9,0,57,2019-10-06,13,2019-11-10
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,5,0,40,2019-10-06,40,2019-10-06
78,up,J Quay,Grown,82,78,0,,,,
79,-,Tom Walker,Leave a Light On (Acoustic),-,63,0,,,,
80,down,Shawn Mendes,If I Can't Have You,71,12,0,63,2019-10-06,63,2019-10-06
81,up,Lange Frans & Baas B,Het Land van Vriendschap,87,65,0,,,,
82,-,Rita Ora,Anywhere,-,71,0,,,,
83,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,63,0,,,,
84,down,Maan,Zo Kan Het Dus Ook,75,34,0,,,,
85,-,Armin van Buuren,Therapy (feat. James Newman),-,85,0,,,,
86,down,Falco,Jeanny,77,22,0,,,,
87,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,65,0,,,,
88,down,Nielson,IJskoud,64,35,0,,,,
89,up,P!nk,Walk Me Home,96,36,0,71,2019-10-20,71,2019-10-20
90,-,Mark Ronson,Valerie,-,74,0,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,30,0,,,,
92,up,Tones and I,Dance Monkey,99,24,0,6,2019-10-06,1,2019-11-10
93,-,ABBA,The Winner Takes It All,-,93,0,,,,
94,down,Sky Inc.,When the Love Is Gone (Radio Edit),50,16,0,,,,
95,-,Imagine Dragons,Whatever It Takes,-,73,0,,,,
96,down,Why Don't We,What Am I,69,60,0,,,,
97,-,Sam Hunt,Take Your Time,-,61,0,,,,
98,down,Krezip,How Would You Feel,73,15,0,,,,
99,down,Marshmello & Bastille,Happier,66,66,0,74,2019-10-06,74,2019-10-06
100,-,Raymon Hermans,Hey Maat,-,87,0,,,,
