Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Omg It's Happening,14,1,12,,,,
2,up,DeerCreek,Ad Break (vocal mix),9,1,10,,,,
3,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,15,,,,
4,up,Dua Lipa,Dance The Night,6,4,16,,,,
5,down,Nothing But Thieves,Overcome,1,1,20,,,,
6,up,Douwe Bob,This World Is Our Home,16,1,16,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,11,,,,
8,down,Lost Frequencies,The Feeling,4,2,13,,,,
9,up,SERA,Best Friend,24,9,9,,,,
10,down,OneRepublic,RUNAWAY,7,3,16,,,,
11,up,Post Malone,Chemical,21,11,16,,,,
12,down,Alok & Ava Max,Car Keys (Ayla),11,8,13,,,,
13,up,Luke Combs,Fast Car,26,10,9,,,,
14,down,Kylie Minogue,Padam Padam,10,6,12,,,,
15,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],17,4,8,,,,
16,down,Teddy Swims,Lose Control,12,4,8,,,,
17,up,Calvin Harris & Sam Smith,Desire,31,7,9,,,,
18,up,Suzan & Freek & Claude,Vas-y (Ga Maar),22,7,3,,,,
19,up,Bebe Rexha & David Guetta,One in a Million,29,5,7,,,,
20,down,Marshmello & Farruko,Esta Vida,5,1,21,,,,
21,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),18,18,16,,,,
22,down,Racoon,Nickel For Goodbye,13,3,3,,,,
23,down,Nick Schilder,Shatterproof,15,10,17,,,,
24,up,Miley Cyrus,Used To Be Young,25,19,5,,,,
25,up,Miley Cyrus,Flowers,35,1,37,,,,
26,up,Loreen,Tattoo,32,1,26,,,,
27,up,Troye Sivan,Rush,59,27,7,,,,
28,up,Tate McRae,greedy,63,6,2,,,,
29,down,P!nk,Runaway,23,17,13,,,,
30,up,Davina Michelle,Dating The Devil,37,20,7,,,,
31,up,Taylor Swift,Cruel Summer,52,2,2,,,,
32,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,38,5,19,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,1,13,,,,
34,down,Becky G,Arranca (feat. Omega),30,6,19,,,,
35,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,53,15,2,,,,
36,up,Miss Montreal,Altijd Onderweg,70,36,2,,,,
37,up,Harry Styles,As It Was,55,1,78,,,,
38,up,Purple Disco Machine & Kungs,Substitution,85,2,25,,,,
39,up,Taylor Swift,Anti-Hero,56,2,47,,,,
40,up,Davina Michelle,Heartbeat,48,4,37,,,,
41,up,Son Mieux,Multicolor,50,1,75,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,20,5,18,,,,
43,down,Spandau Ballet,True,40,24,26,,,,
44,up,Chef'Special,Miracles,45,9,7,,,,
45,up,Maan & Goldband,Stiekem,51,3,45,,,,
46,up,Ed Sheeran,Celestial,81,1,42,,,,
47,down,Jax Jones & Calum Scott,Whistle,27,3,27,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,47,2,29,,,,
49,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,65,2,40,,,,
50,up,Lewis Capaldi,Wish You The Best,83,8,21,,,,
51,down,Cian Ducrot,I'll Be Waiting,33,2,37,,,,
52,-,FAST BOY,Good Life,-,52,1,,,,
53,down,Cian Ducrot,Heaven,36,19,7,,,,
54,down,Ed Sheeran,Eyes Closed,8,2,26,,,,
55,down,SERA,Head Held High,39,1,35,,,,
56,-,Blaudzun,Dreamers,-,56,1,,,,
57,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,13,1,,,,
58,up,Libianca,People (feat. Cian Ducrot),60,9,24,,,,
59,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,24,,,,
60,down,"Joel Corry, MK & Rita Ora",Drinkin',44,44,4,,,,
61,down,Alan Walker & Zak Abel,Endless Summer,43,34,9,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,90,2,72,,,,
63,up,Lucas & Steve & Philip Strand,Best Of Me,68,54,8,,,,
64,-,Avril Lavigne,Complicated,-,64,1,,,,
65,up,Doja Cat,Paint The Town Red,73,65,2,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,2,24,,,,
67,down,RONDÉ,Break My Heart,41,28,14,,,,
68,down,Post Malone,Chemical,28,17,23,,,,
69,up,Ed Sheeran,Curtains,69,9,18,,,,
70,-,Fred again.. & Obongjayar,adore u,-,70,1,,,,
71,down,Niall Horan,Heaven,49,6,32,,,,
72,up,Adriaan Persons,Vanavond Komt Ze Naar Mij,74,50,2,,,,
73,-,Michael Sembello,Maniac,-,73,3,,,,
74,-,Paul Young,Come Back and Stay,-,74,1,,,,
75,-,Lewis Capaldi,Forget Me,-,1,45,,,,
76,-,Tiësto & BIA,BOTH (with 21 Savage),-,61,1,,,,
77,down,Snelle,Radio,62,62,5,,,,
78,-,Olivia Rodrigo,get him back!,-,66,1,,,,
79,down,Olivia Rodrigo,vampire,67,51,12,,,,
80,-,Eagles,Hotel California,-,52,30,,,,
81,up,"cassö, RAYE & D-Block Europe",Prada,93,25,4,,,,
82,down,Acda en de Munnik,Morgen Wordt Fantastisch,54,2,27,,,,
83,up,Paul Russell,Lil Boo Thang,100,45,2,,,,
84,-,Kygo,Dancing Feet (feat. DNCE),-,3,62,,,,
85,down,Dean Lewis,How Do I Say Goodbye,80,3,48,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
87,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,83,3,,,,
88,up,Felix Jaehn & Ray Dalton,Call It Love,95,6,39,,,,
89,-,Golden Earring,Radar Love,-,34,19,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),77,2,61,,,,
91,up,Claude,Ladada (Mon Dernier Mot),98,1,48,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,2,51,,,,
93,down,Kenya Grace,Strangers,86,14,2,,,,
94,-,Selena Gomez,Single Soon,-,69,3,,,,
95,-,Karaoke T,To Make My Life Beautiful [Lead part played by piano],-,95,1,,,,
96,-,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],-,96,1,,,,
97,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Suite No. 15 in D Minor for Harpsichord, HWV 447: III. Sarabande",-,97,1,,,,
98,-,Benny Sings,Look What We Do (feat. Jones),-,98,1,,,,
99,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine (Single Version),-,99,1,,,,
100,-,PNAU & Khalid,The Hard Way,-,14,25,,,,
