Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,10,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,8,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,2,24,,,,
4,up,Jax Jones & Calum Scott,Whistle,8,3,11,,,,
5,down,SERA,Head Held High,1,1,19,,,,
6,down,Miley Cyrus,Flowers,5,1,21,,,,
7,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),7,2,59,,,,
8,down,Acda en de Munnik,Morgen Wordt Fantastisch,6,2,11,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,17,2,13,,,,
10,up,Cian Ducrot,I'll Be Waiting,13,2,21,,,,
11,up,Ed Sheeran,Curtains,18,9,5,,,,
12,down,Davina Michelle,Heartbeat,11,4,21,,,,
13,up,Maan & Goldband,Stiekem,34,3,29,,,,
14,up,Niall Horan,Heaven,24,6,16,,,,
15,up,Nothing But Thieves,Overcome,15,1,4,,,,
16,up,P!nk,TRUSTFALL,16,9,19,,,,
17,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,2,22,,,,
18,up,Nothing But Thieves,Welcome to the DCC,23,13,11,,,,
19,up,PNAU & Khalid,The Hard Way,22,14,11,,,,
20,up,Libianca,People (feat. Cian Ducrot),26,9,8,,,,
21,down,Felix Jaehn & Ray Dalton,Call It Love,10,6,26,,,,
22,up,Claude,Layla,25,22,10,,,,
23,up,Purple Disco Machine & Kungs,Substitution,38,2,9,,,,
24,down,Ed Sheeran,Eyes Closed,21,2,10,,,,
25,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,5,3,,,,
26,up,Suzan & Freek,Nooit Meer Regen,61,12,2,,,,
27,up,Son Mieux,Tell Me More,27,20,8,,,,
28,up,Becky G,Arranca (feat. Omega),43,6,3,,,,
29,down,Taylor Swift,Anti-Hero,14,2,32,,,,
30,up,Dua Lipa,Last Dance,58,18,2,,,,
31,up,Harry Styles,As It Was,42,1,62,,,,
32,down,Duncan Laurence,Skyboy,28,2,13,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,2,22,,,,
34,-,Dua Lipa,Dance The Night,-,4,1,,,,
35,down,Marshmello & Farruko,Esta Vida,33,1,5,,,,
36,down,DI-RECT,How My Heart Was Won,20,7,19,,,,
37,down,Ilse DeLange,Confetti Shotgun,30,21,5,,,,
38,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),29,21,17,,,,
39,down,Son Mieux,Multicolor,36,1,59,,,,
40,-,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),-,40,1,,,,
41,up,Spandau Ballet,True,82,24,12,,,,
42,up,DI-RECT,Through the Looking Glass,51,1,57,,,,
43,up,Post Malone,Chemical,44,17,7,,,,
44,up,"R3HAB, Inna & Sash!",Rock My Body,66,5,2,,,,
45,up,Hannah Mae,Zonder,50,45,3,,,,
46,down,Lewis Capaldi,Wish You The Best,19,8,5,,,,
47,down,Goldkimono,Lost Inside My Head,46,37,2,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),31,27,13,,,,
49,-,Nick Schilder,Shatterproof,-,10,1,,,,
50,up,Harry Styles,Late Night Talking,77,4,54,,,,
51,down,Claude,Ladada (Mon Dernier Mot),47,1,32,,,,
52,down,Tiësto,Lay Low,49,41,15,,,,
53,up,Armin van Buuren & Punctual,On & On (feat. Alika),54,53,6,,,,
54,down,Flemming,Verleden Tijd,37,28,7,,,,
55,down,Ed Sheeran,Celestial,35,1,36,,,,
56,down,Dean Lewis,How Do I Say Goodbye,39,3,36,,,,
57,up,Robin Schulz & Dennis Lloyd,Young Right Now,63,2,75,,,,
58,up,Shawn Mendes,When You're Gone,83,3,54,,,,
59,-,Jeroen van der Boom,Todo Es La Musica,-,59,1,,,,
60,-,Niall Horan,Meltdown,-,28,1,,,,
61,up,Harry Styles,Watermelon Sugar,96,1,93,85,2019-11-17,2,2020-08-23
62,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,62,1,,,,
63,-,Kygo,Dancing Feet (feat. DNCE),-,3,56,,,,
64,up,FAST BOY & Topic,Forget You,86,47,8,,,,
65,down,Suzan & Freek,Slapeloosheid,56,12,21,,,,
66,down,Mistige Bois,Nooit Meer Regen,45,45,2,,,,
67,up,Only The Poets,JUMP!,73,57,4,,,,
68,down,Miley Cyrus,Jaded,53,43,2,,,,
69,down,DI-RECT,90s Kid,40,3,37,,,,
70,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),74,4,54,,,,
71,-,Lil Nas X,STAR WALKIN' (Mixed),-,32,20,,,,
72,down,Topic & HRVY,All Or Nothing,52,30,18,,,,
73,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,73,1,,,,
74,down,The Indien,Be Yours,59,16,9,,,,
75,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,61,2,,,,
76,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),94,1,48,,,,
77,up,Bebe Rexha,Heart Wants What It Wants,90,25,12,,,,
78,-,philine,needy as hell,-,78,3,,,,
79,up,George Ezra,Green Green Grass,88,4,42,,,,
80,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,27,14,,,,
81,-,Lauren Spencer-Smith,Fingers Crossed,-,11,30,,,,
82,-,Coldplay X BTS,My Universe,-,1,34,,,,
83,up,Lewis Capaldi,Pointless,93,13,22,,,,
84,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,56,,,,
85,-,Floor Jansen,Daydream,-,85,1,,,,
86,-,Alok & James Arthur,Work With My Love,-,13,19,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,69,2,40,,,,
88,-,Sam Hunt,Take Your Time,-,61,3,,,,
89,down,Zara Larsson,Can't Tame Her,62,62,7,,,,
90,down,David Kushner,Daylight,80,35,5,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,26,,,,
92,down,Eelke Kleijn,Transmission (Joris Voorn Remix),68,16,23,,,,
93,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,56,7,,,,
94,-,New Radicals,You Get What You Give,-,44,4,,,,
95,down,Julian Cross,All I Need (feat. AFROJACK),79,68,4,,,,
96,-,Harry Styles,Adore You,-,5,44,24,2019-12-08,6,2020-04-19
97,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,97,1,,,,
98,-,Supertramp,Give a Little Bit,-,89,2,,,,
99,down,P!nk,Never Gonna Not Dance Again,78,24,23,,,,
100,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,30,,,,
