Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
3,down,Son Mieux,Multicolor,1,1,25,,,,
4,up,Harry Styles,Late Night Talking,5,4,20,,,,
5,up,Alesso & Zara Larsson,Words,6,5,20,,,,
6,up,DI-RECT,Through the Looking Glass,13,1,27,,,,
7,up,Lost Frequencies & James Arthur,Questions,11,4,19,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,18,,,,
9,up,Duncan Laurence,Electric Life,12,4,10,,,,
10,up,Ed Sheeran,Celestial,46,1,2,,,,
11,down,Ilse DeLange,Willing,8,8,6,,,,
12,down,Benson Boone,In The Stars,7,2,22,,,,
13,up,Alvaro Soler & Topic,Solo Para Ti,18,3,23,,,,
14,up,Suzan & Freek,Kwijt,26,13,5,,,,
15,down,Shawn Mendes,When You're Gone,14,3,27,,,,
16,up,Topic & A7S,Kernkraft 400 (A Better Day),25,7,10,,,,
17,up,Lewis Capaldi,Forget Me,28,1,5,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,12,11,,,,
19,down,OneRepublic,I Ain't Worried,10,8,21,,,,
20,up,Imagine Dragons,Sharks,22,20,16,,,,
21,down,Harry Styles,As It Was,15,1,28,,,,
22,up,Rolf Sanchez,Darte Un Beso,23,2,22,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,19,2,7,,,,
24,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),16,2,25,,,,
25,down,George Ezra,Green Green Grass,20,4,24,,,,
26,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),17,4,26,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,24,19,,,,
28,up,Tom Grennan,All These Nights,30,22,12,,,,
29,down,DI-RECT,90s Kid,4,3,3,,,,
30,down,Goldband,Noodgeval,21,5,5,,,,
31,up,Davina Michelle,I Love Me More,33,14,5,,,,
32,up,Dean Lewis,How Do I Say Goodbye,56,3,2,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,18,16,,,,
34,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),29,18,13,,,,
35,up,Chef'Special,You And I,87,25,2,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,32,,,,
37,down,Flemming,Automatisch,24,9,23,,,,
38,down,Krezip,Ready For More,34,11,4,,,,
39,down,Kygo,Dancing Feet (feat. DNCE),31,3,32,,,,
40,up,FLEMMING & Ronnie Flex,Terug Bij Af,47,15,6,,,,
41,up,Joy Oladokun,Sweet Symphony (feat. Chris Stapleton),52,41,2,,,,
42,-,The Jordan,Best Damn Day,-,42,1,,,,
43,down,Tiësto & Charli XCX,Hot In It,35,16,15,,,,
44,up,Marf & Wulf,Somebody To Love,74,44,12,,,,
45,-,Nando Eweg & Melcher Meirmans,Cheaptickets,-,45,1,,,,
46,up,Tom Grennan,Remind Me,48,20,29,,,,
47,down,Coldplay,Humankind,36,27,8,,,,
48,up,RONDÉ,Love Myself,57,7,27,,,,
49,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,27,27,4,,,,
50,down,Robin Schulz & Dennis Lloyd,Young Right Now,45,2,47,,,,
51,up,RONDÉ,Bright Eyes,61,15,2,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),51,6,2,,,,
53,up,Ed Sheeran,Overpass Graffiti,55,1,49,,,,
54,up,QUIQUE,Camino,90,35,9,,,,
55,up,Sigala,Melody,92,7,33,,,,
56,down,Jaap Reesema & Beste Zangers,Grijs,39,18,4,,,,
57,up,Tijn,OMW,83,39,2,,,,
58,up,George Ezra,Anyone For You,63,1,36,,,,
59,-,Young Gun Silver Fox,Rolling Back,-,59,2,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,15,1,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,65,2,55,,,,
62,down,Joel Corry & Becky Hill,HISTORY,40,29,9,,,,
63,down,La Fuente,I Want You,62,22,19,,,,
64,-,Blackbird,Green Lights,-,35,11,,,,
65,up,Linn Snap,Rosa,77,38,3,,,,
66,down,Krezip & Danny Vera,Make it a Memory,49,9,31,,,,
67,down,Ava Max,Maybe You’re The Problem,54,11,24,,,,
68,up,LF SYSTEM,Afraid To Feel,75,16,14,,,,
69,up,Dua Lipa,Love Again,82,2,38,96,2020-04-05,96,2020-04-05
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,58,,,,
71,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,64,4,,,,
72,-,Ed Sheeran,Shape of You,-,71,2,94,2020-01-05,94,2020-01-05
73,-,Britney Spears,Hold It Against Me,-,65,3,,,,
74,-,George Ezra,Shotgun,-,47,49,,,,
75,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,16,13,,,,
76,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,2,35,,,,
77,down,MEAU,Blijven Rijden,32,32,5,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),69,2,34,,,,
79,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,27,,,,
80,down,Coldplay & BTS,My Universe,68,31,35,,,,
81,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),64,40,2,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,59,,,,
83,-,5 Seconds of Summer,Me Myself & I,-,58,6,,,,
84,-,Gnarls Barkley,Crazy,-,79,3,,,,
85,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),71,49,10,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,71,96,2021-04-11,41,2021-05-16
87,-,Boaz,Lovestreet 55,-,87,1,,,,
88,-,The Weeknd,In Your Eyes,-,1,67,41,2020-03-22,12,2020-03-29
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,7,,,,
90,down,John Mayer,Last Train Home,76,1,70,,,,
91,-,VIZE & R3HAB,One Last Time,-,63,1,,,,
92,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,32,,,,
93,-,Jonathan Jeremiah,Youngblood,-,93,2,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),91,91,2,,,,
95,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,14,,,,
96,-,Ofenbach,Love Me Now (feat. FAST BOY),-,84,1,,,,
97,-,10cc,The Things We Do For Love,-,96,2,,,,
98,-,Suzan & Freek,Honderd Keer,-,5,28,,,,
99,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,76,2,,,,
100,-,DeWolff,Heart Stopping Kinda Show,-,75,1,,,,
