Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,11,97,2020-03-29,5,2020-06-28
2,up,Topic,Breaking Me (feat. A7S),5,1,16,94,2020-03-01,8,2020-08-16
3,up,DI-RECT,Soldier On,3,1,14,,,,
4,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),1,1,14,,,,
5,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,4,20,75,2020-01-26,65,2020-02-02
6,up,Jonas Brothers,What a Man Gotta Do,9,2,19,53,2020-01-19,21,2020-01-26
7,up,The Weeknd,In Your Eyes,11,1,11,41,2020-03-22,12,2020-03-29
8,down,Alan Walker & Ava Max,"Alone, Pt. II",7,5,23,,,,
9,down,Alicia Keys,Underdog,6,2,22,69,2020-01-12,43,2020-03-29
10,up,Martin Garrix,Drown (feat. Clinton Kane),10,5,15,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,21,95,2020-03-08,54,2020-04-05
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,4,7,,,,
13,down,The Weeknd,Blinding Lights,8,1,27,94,2019-12-01,1,2020-03-01
14,down,Dua Lipa,Physical,13,1,19,48,2020-02-02,15,2020-04-12
15,up,twenty one pilots,Level of Concern,15,13,8,50,2020-04-12,50,2020-04-12
16,up,Sam Smith,Track 11,18,15,8,37,2020-04-19,37,2020-04-19
17,down,Maroon 5,Memories,14,1,32,36,2019-10-06,2,2019-11-17
18,down,Racoon,Het Is Al Laat Toch,16,1,21,,,,
19,down,Jonas Brothers,X (feat. KAROL G),17,3,3,78,2020-06-21,78,2020-06-21
20,up,Lady Gaga & Ariana Grande,Rain On Me,27,3,4,75,2020-05-24,1,2020-05-31
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,12,6,95,2020-05-10,3,2020-05-17
22,down,Marshmello & Halsey,Be Kind,19,19,6,50,2020-05-03,29,2020-05-17
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,29,1,2019-10-06,1,2019-10-06
24,up,Duncan Laurence,Someone Else,29,3,5,,,,
25,up,Harry Styles,Watermelon Sugar,32,1,3,85,2019-11-17,2,2020-08-23
26,up,Lewis Capaldi,Before You Go,30,2,29,45,2019-11-24,10,2020-08-30
27,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,3,32,67,2019-11-03,67,2019-11-03
28,down,Duncan Laurence,Love Don’t Hate It,22,1,32,,,,
29,up,Harry Styles,Adore You,34,5,27,24,2019-12-08,6,2020-04-19
30,up,Martin Garrix,Higher Ground (feat. John Martin),47,8,4,,,,
31,up,Ilse DeLange & Michael Schulte,Wrong Direction,39,31,7,,,,
32,down,Doja Cat,Say So,28,25,14,100,2020-02-02,6,2020-05-03
33,down,Kygo & OneRepublic,Lose Somebody,25,7,4,86,2020-06-07,80,2020-07-05
34,up,Lucas & Steve,Letters,66,7,2,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,12,2,,,,
36,down,Rita Ora,How To Be Lonely,33,32,12,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),40,23,12,85,2020-04-19,63,2020-05-24
38,down,Suzan & Freek,Weg Van Jou,31,23,6,,,,
39,up,Regard & Raye,Secrets,43,18,4,84,2020-06-14,62,2020-06-28
40,up,Ava Max,Salt,49,6,4,91,2020-03-01,65,2020-04-19
41,down,BENEE,Supalonely (feat. Gus Dapperton),37,30,10,94,2020-03-15,35,2020-04-26
42,down,SAINt JHN,Roses (Imanbek Remix),38,35,9,97,2020-01-12,7,2020-05-10
43,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,67,6,32,,,,
44,down,The Script,The Last Time,20,1,32,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),45,31,5,,,,
46,down,Kensington,Uncharted,44,4,32,,,,
47,up,Regard,Ride It,51,9,32,57,2019-10-06,13,2019-11-10
48,down,surf mesa,Ily,41,41,6,63,2020-04-19,18,2020-07-12
49,down,Post Malone,Circles,35,1,32,2,2019-10-06,2,2019-10-06
50,down,Jonas Brothers,Only Human,36,1,31,42,2019-10-06,27,2019-11-03
51,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),56,36,5,,,,
52,down,Rolf Sanchez,Como Tu,46,34,11,,,,
53,down,Tiësto & Becky Hill,Nothing Really Matters,42,19,8,,,,
54,-,Nick Klyne,Rain on Your Parade,-,37,1,,,,
55,up,Sheppard,Die Young,68,43,9,,,,
56,up,Sofi Tukker & Gorgon City,House Arrest,60,37,2,,,,
57,down,Danny Vera,Roller Coaster,52,8,30,,,,
58,down,Kygo & Whitney Houston,Higher Love,53,1,32,22,2019-10-06,20,2019-10-13
59,up,Celeste,Stop This Flame,63,6,22,,,,
60,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,18,,,,
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,17,40,2019-10-06,40,2019-10-06
62,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,73,2,16,,,,
63,up,Camila Cabello,Liar,72,3,30,23,2019-10-06,14,2019-10-27
64,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,52,6,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,86,1,13,31,2019-10-06,23,2019-11-17
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,7,2,74,2020-04-19,18,2020-08-09
67,-,Snelle,Kleur,-,20,1,,,,
68,up,Ava Max,So Am I,80,6,29,69,2019-10-06,69,2019-10-06
69,down,Panic! At the Disco,High Hopes,64,26,23,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),57,3,13,13,2019-10-06,13,2019-10-06
71,-,Biffy Clyro,Tiny Indoor Fireworks,-,71,1,,,,
72,down,Mabel,Don't Call Me Up,65,9,26,95,2019-10-13,95,2019-10-13
73,down,Maan & Kraantje Pappie,Rode Wijn,50,47,9,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,3,31,,,,
75,up,Maan,Waar Ga Je Heen,81,75,2,,,,
76,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,58,18,43,2019-10-13,39,2019-11-10
77,-,Rocstrong,Go Head,-,45,1,,,,
78,-,JC Stewart,I Need You To Hate Me,-,7,1,,,,
79,-,Davina Michelle,Skyward,-,4,23,,,,
80,down,Chef'Special,Maybe This Is Love,71,47,11,,,,
81,down,Shawn Mendes,If I Can't Have You,55,12,19,63,2019-10-06,63,2019-10-06
82,-,Michael Jackson,Remember the Time,-,76,1,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),48,20,15,35,2020-02-09,4,2020-04-05
84,up,The Rolling Stones,Living In A Ghost Town,100,36,8,38,2020-05-03,38,2020-05-03
85,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,65,1,,,,
86,down,Kensington,What Lies Ahead,69,6,20,,,,
87,-,Sia,Never Give Up,-,87,2,,,,
88,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,17,15,,,,
89,-,R3HAB & A Touch of Class,All Around the World (La La La),-,6,3,,,,
90,-,Lewis Capaldi,Someone You Loved,-,12,19,4,2019-10-06,4,2019-10-06
91,up,Robbie Williams,Rock DJ,99,67,5,,,,
92,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Joyous,-,92,1,,,,
93,-,Emma Heesters,Waar Ga Je Heen,-,25,1,,,,
94,down,James Arthur & Anne-Marie,Rewrite the Stars,93,49,3,,,,
95,-,Davina Michelle,Duurt Te Lang,-,47,12,,,,
96,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),70,1,12,,,,
97,down,Snelle,Smoorverliefd,78,7,22,,,,
98,-,Adele,Someone Like You,-,82,1,,,,
99,-,Eagles,Hotel California,-,52,5,,,,
100,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,50,6,,,,
