Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),5,2,62,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,13,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,2,16,,,,
5,down,Jax Jones & Calum Scott,Whistle,3,3,14,,,,
6,up,Niall Horan,Heaven,6,6,19,,,,
7,up,Miley Cyrus,Flowers,11,1,24,,,,
8,down,Purple Disco Machine & Kungs,Substitution,7,2,12,,,,
9,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,5,6,,,,
10,up,SERA,Head Held High,12,1,22,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,11,,,,
12,up,Suzan & Freek,Nooit Meer Regen,16,12,5,,,,
13,down,Nothing But Thieves,Overcome,8,1,7,,,,
14,up,PNAU & Khalid,The Hard Way,14,14,14,,,,
15,up,Ed Sheeran,Curtains,23,9,8,,,,
16,down,Libianca,People (feat. Cian Ducrot),15,9,11,,,,
17,down,Becky G,Arranca (feat. Omega),13,6,6,,,,
18,up,Dua Lipa,Last Dance,26,18,5,,,,
19,up,Davina Michelle,Heartbeat,20,4,24,,,,
20,up,Marshmello & Farruko,Esta Vida,21,1,8,,,,
21,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,2,27,,,,
22,down,P!nk,TRUSTFALL,19,9,22,,,,
23,up,Acda en de Munnik,Morgen Wordt Fantastisch,31,2,14,,,,
24,down,Felix Jaehn & Ray Dalton,Call It Love,18,6,29,,,,
25,down,Nothing But Thieves,Welcome to the DCC,22,13,14,,,,
26,up,Post Malone,Chemical,46,11,3,,,,
27,up,Lewis Capaldi,Wish You The Best,44,8,8,,,,
28,up,Harry Styles,As It Was,33,1,65,,,,
29,-,RONDÉ,Break My Heart,-,28,1,,,,
30,up,Marco Schuitmaker,Engelbewaarder,45,30,14,,,,
31,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,36,2,25,,,,
32,down,Cian Ducrot,I'll Be Waiting,25,2,24,,,,
33,down,"R3HAB, Inna & Sash!",Rock My Body,28,5,5,,,,
34,up,Spandau Ballet,True,34,24,15,,,,
35,down,Maan & Goldband,Stiekem,27,3,32,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,2,58,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,2,25,,,,
38,up,Taylor Swift,Anti-Hero,42,2,35,,,,
39,up,Son Mieux,Multicolor,40,1,62,,,,
40,up,DI-RECT,Through the Looking Glass,63,1,60,,,,
41,down,OneRepublic,RUNAWAY,17,3,3,,,,
42,down,Son Mieux,Tell Me More,32,20,11,,,,
43,up,Miley Cyrus,Jaded,70,43,5,,,,
44,up,DI-RECT,90s Kid,69,3,40,,,,
45,down,Post Malone,Chemical,30,17,10,,,,
46,-,Peggy Gou,Gou Talk,-,46,1,,,,
47,-,Rosa Linn,SNAP,-,1,28,,,,
48,up,Dean Lewis,How Do I Say Goodbye,50,3,39,,,,
49,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,61,1,2,,,,
50,down,Claude,Layla,35,22,13,,,,
51,-,Rolf Sanchez,Darte Un Beso,-,2,34,,,,
52,down,Nick Schilder,Shatterproof,41,10,4,,,,
53,up,Douwe Bob,This World Is Our Home,59,1,3,,,,
54,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),48,18,3,,,,
55,down,Ilse DeLange,Confetti Shotgun,39,21,8,,,,
56,down,Claude,Ladada (Mon Dernier Mot),49,1,35,,,,
57,down,Miss Montreal,Alles Vergeven,43,43,2,,,,
58,down,FAST BOY & Topic,Forget You,47,47,11,,,,
59,down,Lewis Capaldi,Pointless,52,13,24,,,,
60,-,Cian Ducrot,uber,-,60,1,,,,
61,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,61,4,,,,
62,up,Coldplay,Viva La Vida,73,52,8,,,,
63,down,Topic & HRVY,All Or Nothing,55,30,21,,,,
64,-,Niall Horan,Meltdown,-,28,3,,,,
65,down,Bebe Rexha,Heart Wants What It Wants,64,25,15,,,,
66,down,Snelle & Kraantje Pappie,Ruggengraat,56,56,4,,,,
67,down,Dua Lipa,Dance The Night,29,4,4,,,,
68,up,DIEDE,Never Gonna Not Dance Again,82,68,2,,,,
69,up,Krezip & Danny Vera,Make it a Memory,77,9,43,,,,
70,-,Prince & The Revolution,When Doves Cry,-,70,1,,,,
71,down,Lil Nas X,STAR WALKIN' (Mixed),54,32,22,,,,
72,-,David Kushner,Daylight,-,35,7,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,27,,,,
74,-,Jannes,Monika,-,74,1,,,,
75,up,Elton John & Britney Spears,Hold Me Closer,75,2,42,,,,
76,-,Julian Cross,All I Need (feat. AFROJACK),-,68,5,,,,
77,-,R.E.M.,Shiny Happy People,-,77,1,,,,
78,up,George Ezra,Green Green Grass,81,4,44,,,,
79,down,Harry Styles,Late Night Talking,53,4,57,,,,
80,-,Suzan & Freek,Slapeloosheid,-,12,22,,,,
81,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,31,,,,
82,down,OneRepublic,I Ain't Worried,62,8,31,,,,
83,-,Johnny Hoes,Och Was Ik Maar,-,83,1,,,,
84,-,Lewis Capaldi,Forget Me,-,1,40,,,,
85,-,Rutger Van Barneveld,Vier het Leven,-,85,1,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,31,,,,
87,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,25,22,,,,
88,-,Only The Poets,JUMP!,-,64,3,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,2,67,,,,
90,down,Eelke Kleijn,Transmission (Joris Voorn Remix),67,16,26,,,,
91,up,Libianca,People (feat. Becky G),93,91,2,,,,
92,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),87,63,3,,,,
93,-,Billy Joel,Piano Man,-,67,5,,,,
94,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,6,43,,,,
95,down,John Summit & Hayla,Where You Are,91,64,4,,,,
96,-,Skik,Op Fietse,-,67,7,,,,
97,-,Haddaway,What Is Love,-,62,4,,,,
98,down,Martin Garrix & Sentinel,Hurricane (feat. Bonn),84,65,2,,,,
99,down,Flemming,Verleden Tijd,65,28,10,,,,
100,-,George Ezra,Shotgun,-,47,57,,,,
