Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),7,2,55,,,,
3,down,Acda en de Munnik,Morgen Wordt Fantastisch,2,2,7,,,,
4,up,Davina Michelle,Heartbeat,11,4,17,,,,
5,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,5,2,18,,,,
6,up,Cian Ducrot,I'll Be Waiting,6,2,17,,,,
7,up,Taylor Swift,Anti-Hero,10,2,28,,,,
8,up,DI-RECT,How My Heart Was Won,13,7,15,,,,
9,-,3JS,Als Je Haar Ziet,-,9,4,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,2,20,,,,
11,up,Niall Horan,Heaven,12,6,12,,,,
12,down,SERA,Head Held High,3,1,15,,,,
13,up,Nothing But Thieves,Welcome to the DCC,18,13,7,,,,
14,up,Duncan Laurence,Skyboy,14,2,9,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,9,6,22,,,,
16,up,The Indien,Be Yours,44,16,5,,,,
17,down,P!nk,TRUSTFALL,15,9,15,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,18,,,,
19,up,Mia Nicolai & Dion Cooper,Burning Daylight,22,3,10,,,,
20,down,Claude,Ladada (Mon Dernier Mot),19,1,28,,,,
21,-,Ilse DeLange,Confetti Shotgun,-,21,1,,,,
22,down,Maan & Goldband,Stiekem,8,3,25,,,,
23,up,Libianca,People (feat. Cian Ducrot),23,9,4,,,,
24,up,Ed Sheeran,Eyes Closed,24,2,6,,,,
25,up,Son Mieux,Tell Me More,34,20,4,,,,
26,up,Son Mieux,Multicolor,35,1,55,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),37,27,9,,,,
28,up,Ed Sheeran,Celestial,29,1,32,,,,
29,up,Lewis Capaldi,Forget Me,41,1,35,,,,
30,up,Marco Schuitmaker,Engelbewaarder,31,30,8,,,,
31,up,Claude,Layla,38,22,6,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,28,2,9,,,,
33,up,Loreen,Tattoo,45,1,6,,,,
34,down,Jax Jones & Calum Scott,Whistle,27,3,7,,,,
35,up,Dean Lewis,How Do I Say Goodbye,48,3,32,,,,
36,down,PNAU & Khalid,The Hard Way,20,14,7,,,,
37,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),21,21,13,,,,
38,up,Suzan & Freek,Slapeloosheid,40,12,17,,,,
39,up,Topic & HRVY,All Or Nothing,39,30,14,,,,
40,down,Eelke Kleijn,Transmission (Joris Voorn Remix),26,16,19,,,,
41,-,Ed Sheeran,Curtains,-,9,1,,,,
42,down,Purple Disco Machine & Kungs,Substitution,33,2,5,,,,
43,up,Jeangu Macrooy,Space,96,43,3,,,,
44,up,Goldband,Rommel,53,36,3,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,25,,,,
46,up,DI-RECT,90s Kid,51,3,33,,,,
47,down,Harry Styles,As It Was,46,1,58,,,,
48,down,Post Malone,Chemical,17,17,3,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,2,4,,,,
50,-,The Weeknd,In Your Eyes,-,1,74,41,2020-03-22,12,2020-03-29
51,down,Alok & James Arthur,Work With My Love,30,13,16,,,,
52,down,Bebe Rexha,Heart Wants What It Wants,25,25,8,,,,
53,down,DI-RECT,Through the Looking Glass,42,1,53,,,,
54,down,Spandau Ballet,True,32,24,9,,,,
55,down,P!nk,Never Gonna Not Dance Again,36,24,19,,,,
56,down,The Kid LAROI,Love Again,50,15,14,,,,
57,-,Albin Lee Meldau,Forget About Us,-,41,4,,,,
58,-,Guus Meeuwis,Voor Mijn Hart,-,48,4,,,,
59,up,Flemming,Verleden Tijd,66,28,3,,,,
60,-,Blondie,Denis,-,60,5,,,,
61,-,Krezip,I Would Stay,-,61,1,,,,
62,down,LINKIN PARK,LOST IN THE ECHO,55,31,10,,,,
63,up,Son Mieux,This Is The Moment,71,1,18,,,,
64,-,Aerosmith,Rag Doll,-,64,1,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),54,49,2,,,,
66,-,DI-RECT,Soldier On,-,1,93,,,,
67,down,The Weeknd & Ariana Grande,Die For You (Remix),63,36,9,,,,
68,up,Savvy,"Anytime, Anyplace, Anywhere",70,64,3,,,,
69,-,Talk Talk,Such a Shame,-,69,1,,,,
70,down,Coldplay,Viva La Vida,52,52,5,,,,
71,down,Krezip & Danny Vera,Make it a Memory,56,9,39,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,72,2,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,73,2,,,,
74,-,Styx,Babe,-,74,1,,,,
75,down,The Weeknd,Blinding Lights,64,1,70,94,2019-12-01,1,2020-03-01
76,-,Bruce Springsteen,I'm on Fire,-,37,20,,,,
77,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
78,-,Mason & The Masonettes,Are You Ready,-,66,2,,,,
79,-,Gerard Joling,Ga Je Met Me Mee,-,79,3,,,,
80,-,The Alan Parsons Project,Old and Wise,-,49,1,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,1,37,,,,
82,-,thomazinn,Post Malone Chemical,-,68,1,,,,
83,-,Nick Klyne,If the Sky Falls Down,-,83,1,,,,
84,down,Tiësto,Lay Low,60,41,11,,,,
85,down,Ava Max,Weapons,47,38,20,,,,
86,-,David Kushner,Daylight,-,35,1,,,,
87,down,Harry Styles,Late Night Talking,79,4,50,,,,
88,-,The Dave Edmunds Band,Girls Talk (Live),-,88,1,,,,
89,-,Nielson & Miss Montreal,Hoe,-,89,1,,,,
90,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,42,1,,,,
91,-,Tanita Tikaram,Good Tradition,-,91,1,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,92,1,,,,
93,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,93,1,,,,
94,-,Weston,Hard to Say Goodbye,-,94,1,,,,
95,-,Lewis Capaldi,Wish You The Best,-,8,1,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,84,2,36,,,,
97,-,Avicii,Wake Me Up (Avicii By Avicii),-,69,1,,,,
98,down,P!nk,Never Gonna Not Dance Again,81,4,24,,,,
99,-,Django Wagner,Als Jij Kon Voelen,-,99,1,,,,
100,-,Amy Winehouse,Rehab,-,91,3,,,,
