Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,16,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,4,2,19,,,,
3,up,BluMusic,Dance the Night Dua Lipa,26,3,2,,,,
4,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),8,2,65,,,,
5,down,Purple Disco Machine & Kungs,Substitution,2,2,15,,,,
6,down,Ed Sheeran,Eyes Closed,3,2,16,,,,
7,up,Jax Jones & Calum Scott,Whistle,10,3,17,,,,
8,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,5,5,9,,,,
9,up,Lewis Capaldi,Wish You The Best,11,8,11,,,,
10,up,OneRepublic,RUNAWAY,30,3,6,,,,
11,down,Becky G,Arranca (feat. Omega),6,6,9,,,,
12,up,Marshmello & Farruko,Esta Vida,12,1,11,,,,
13,up,Miley Cyrus,Flowers,16,1,27,,,,
14,up,Kylie Minogue,Padam Padam,86,6,2,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,19,5,8,,,,
16,down,Libianca,People (feat. Cian Ducrot),13,9,14,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,3,,,,
18,up,DI-RECT,Omg It's Happening,20,1,2,,,,
19,down,PNAU & Khalid,The Hard Way,17,14,17,,,,
20,down,Nothing But Thieves,Overcome,18,1,10,,,,
21,up,Alok & Ava Max,Car Keys (Ayla),21,8,3,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,14,,,,
23,down,SERA,Head Held High,7,1,25,,,,
24,down,P!nk,TRUSTFALL,15,9,25,,,,
25,down,Suzan & Freek,Nooit Meer Regen,14,12,8,,,,
26,down,Post Malone,Chemical,23,11,6,,,,
27,up,Davina Michelle,Heartbeat,29,4,27,,,,
28,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,42,2,28,,,,
29,down,Post Malone,Chemical,28,17,13,,,,
30,up,Harry Styles,As It Was,36,1,68,,,,
31,down,Niall Horan,Heaven,9,6,22,,,,
32,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,1,,,,
33,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),27,18,6,,,,
34,up,Maan & Goldband,Stiekem,35,3,35,,,,
35,down,Cian Ducrot,I'll Be Waiting,33,2,27,,,,
36,up,Acda en de Munnik,Morgen Wordt Fantastisch,40,2,17,,,,
37,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,32,1,5,,,,
38,up,Nick Schilder,Shatterproof,51,10,7,,,,
39,up,RONDÉ,Break My Heart,52,28,4,,,,
40,down,Sophie and the Giants & Purple Disco Machine,Paradise,37,28,3,,,,
41,up,Niall Horan,Meltdown,43,28,6,,,,
42,down,Douwe Bob,This World Is Our Home,39,1,6,,,,
43,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,45,2,30,,,,
44,up,David Kushner,Daylight,48,35,10,,,,
45,up,Son Mieux,Multicolor,46,1,65,,,,
46,-,Coldplay,True Love,-,29,3,,,,
47,down,Taylor Swift,Anti-Hero,31,2,38,,,,
48,down,Marco Schuitmaker,Engelbewaarder,44,30,17,,,,
49,up,Lost Frequencies,The Feeling,49,2,3,,,,
50,down,Claude,Ladada (Mon Dernier Mot),38,1,38,,,,
51,down,Ed Sheeran,Curtains,41,9,11,,,,
52,up,Harry Styles,Late Night Talking,55,4,60,,,,
53,up,Claude,Layla,53,22,16,,,,
54,down,Nothing But Thieves,Welcome to the DCC,25,13,17,,,,
55,up,DI-RECT,Through the Looking Glass,64,1,63,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,27,,,,
57,up,Rosa Linn,SNAP,98,1,31,,,,
58,-,George Ezra,Green Green Grass,-,4,46,,,,
59,-,FLEMMING,Hypnose,-,21,1,,,,
60,up,Miley Cyrus,Jaded,66,43,8,,,,
61,down,Taylor Swift,Karma,59,49,3,,,,
62,-,Dua Lipa,Dance The Night,-,4,6,,,,
63,-,Elton John & Britney Spears,Hold Me Closer,-,2,43,,,,
64,up,John Summit & Hayla,Where You Are,71,64,7,,,,
65,-,Taylor Swift,Karma,-,39,1,,,,
66,up,Martin Garrix & Sentinel,Hurricane (feat. Bonn),67,65,5,,,,
67,up,Tangarine,The World We Live In,88,67,3,,,,
68,up,Olivia Rodrigo,vampire,75,51,2,,,,
69,down,Tiësto,Lay Low,57,41,18,,,,
70,up,P!nk,Runaway,91,17,3,,,,
71,-,Cian Ducrot,uber,-,60,2,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,31,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,4,,,,
74,down,Alvaro Soler & Topic,Solo Para Ti,65,3,35,,,,
75,up,"Hardwell, Azteck & Alex Hepburn",Anybody out There,85,75,2,,,,
76,down,Danny Vera,Like It Always Was,47,38,3,,,,
77,-,Lewis Capaldi,Pointless,-,13,26,,,,
78,down,Rolf Sanchez,Darte Un Beso,69,2,37,,,,
79,up,Only The Poets,JUMP!,82,64,5,,,,
80,up,Flemming,Automatisch,96,9,41,,,,
81,down,Miss Montreal,Alles Vergeven,72,43,5,,,,
82,down,Donnie & Chantal Janzen,Schultenbräu,80,68,4,,,,
83,-,Marco Schuitmaker,Zomernacht in Griekenland,-,83,1,,,,
84,up,thomazinn,Post Malone Chemical,93,68,6,,,,
85,down,Libianca,People,78,72,5,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,2,68,,,,
87,-,DI-RECT,90s Kid,-,3,42,,,,
88,-,Alesso & Zara Larsson,Words,-,5,48,,,,
89,down,Snelle & Kraantje Pappie,Ruggengraat,61,56,7,,,,
90,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),84,63,6,,,,
91,-,Acda & De Munnik,Het Regent Zonnestralen,-,77,1,,,,
92,-,Peter Blanker,'t Is Moeilijk Bescheiden Te Blijven,-,92,1,,,,
93,-,Shakira,"Whenever, Wherever",-,67,7,33,2020-02-09,33,2020-02-09
94,-,Vargas & Lagola,Roads,-,94,1,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,1,52,,,,
96,down,Hooverphonic,Por Favor,60,60,2,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
98,-,Krezip & Danny Vera,Make it a Memory,-,9,44,,,,
99,-,Spin Doctors,Two Princes,-,79,4,,,,
100,-,King,Love & Pride,-,73,2,,,,
