Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,15,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,20,,,,
4,up,Kygo,Dancing Feet (feat. DNCE),8,3,15,,,,
5,up,DI-RECT,Through the Looking Glass,6,1,10,,,,
6,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),13,4,9,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,6,12,,,,
8,down,Willy William,Trompeta,5,3,13,,,,
9,up,George Ezra,Anyone For You,10,1,19,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),7,2,17,,,,
11,down,Shawn Mendes,When You're Gone,3,3,10,,,,
12,up,RONDÉ,Love Myself,12,7,10,,,,
13,down,Sigala,Melody,9,7,19,,,,
14,up,George Ezra,Green Green Grass,16,4,7,,,,
15,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,2,30,,,,
16,up,Flemming,Automatisch,25,9,6,,,,
17,down,Krezip & Danny Vera,Make it a Memory,11,9,14,,,,
18,down,5 Seconds of Summer,COMPLETE MESS,14,11,14,,,,
19,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),20,2,8,,,,
20,up,Son Mieux,Multicolor,30,1,8,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,8,9,,,,
22,down,Harry Styles,Late Night Talking,19,4,3,,,,
23,up,Ava Max,Maybe You’re The Problem,29,11,7,,,,
24,up,Lost Frequencies & James Arthur,Questions,80,4,2,,,,
25,up,OneRepublic,I Ain't Worried,38,8,4,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,22,19,10,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,43,,,,
28,down,Rolf Sanchez,Darte Un Beso,21,2,5,,,,
29,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,23,7,,,,
30,up,Måneskin,SUPERMODEL,37,24,5,,,,
31,down,Tom Grennan,Remind Me,23,20,12,,,,
32,down,Bastille,Shut Off The Lights,28,5,20,,,,
33,down,S10,De Diepte,32,1,15,,,,
34,up,Benson Boone,In The Stars,41,2,5,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,27,6,,,,
36,down,Imagine Dragons,Bones,33,15,14,,,,
37,up,Becky Hill & Galantis,Run,50,26,14,,,,
38,down,Tate McRae,she's all i wanna be,24,13,18,,,,
39,down,Tom Grennan,Don't Break the Heart,36,1,39,,,,
40,-,Ed Sheeran,Shivers,-,4,34,,,,
41,up,The Kid LAROI,Thousand Miles,46,37,7,,,,
42,down,Lauren Spencer-Smith,Fingers Crossed,27,11,22,,,,
43,up,Sam Ryder,SPACE MAN,68,33,4,,,,
44,up,Alvaro Soler & Topic,Solo Para Ti,44,3,6,,,,
45,up,OBZ,Ik Ben Kachel,98,45,2,,,,
46,up,Alesso & Zara Larsson,Words,64,5,3,,,,
47,down,Suzan & Freek,Honderd Keer,26,5,13,,,,
48,up,Imanbek & BYOR,Belly Dancer,48,36,10,,,,
49,down,OneRepublic,Sunshine,31,2,30,,,,
50,up,Dermot Kennedy,Better Days,60,2,35,,,,
51,down,Ed Sheeran,Overpass Graffiti,35,1,32,,,,
52,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,34,34,2,,,,
53,down,Davina Michelle,No Angel,45,35,9,,,,
54,-,Antoon,Olivia,-,41,1,,,,
55,down,Ed Sheeran,Visiting Hours,54,16,30,,,,
56,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,1,,,,
57,up,FLEMMING,Zij Wil Mij,57,9,23,,,,
58,down,John Mayer,Last Train Home,52,1,53,,,,
59,down,Alesso & Katy Perry,When I'm Gone,51,2,22,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,42,2,43,,,,
61,up,Ian Post,Everybody Get Up,62,49,3,,,,
62,up,Snelle,In M'n Bloed,82,12,24,,,,
63,down,Ofenbach,4U,49,39,7,,,,
64,down,Lizzo,About Damn Time,56,32,5,,,,
65,-,Oliver Pesch,Shelly (Lollapalooza),-,47,2,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,88,3,58,96,2021-04-11,41,2021-05-16
67,up,Metejoor & Snelle,Kijk Ons Nou,72,46,2,,,,
68,down,Sorana & David Guetta,redruM,53,4,20,,,,
69,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,75,10,12,,,,
70,-,Xander De Buisonjé,Afscheid (Recycled Version),-,35,1,,,,
71,down,Nielson,Stralen,59,59,2,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Mixed),97,65,2,,,,
73,down,Lucas & Steve & MARF,Give Me Your Love,61,36,8,,,,
74,down,Coldplay & BTS,My Universe,66,31,18,,,,
75,-,5 Seconds of Summer,More,-,49,1,,,,
76,-,Krystl,Better,-,76,1,,,,
77,up,John Summit,La Danza (Extended Mix),87,64,2,,,,
78,up,La Fuente,I Want You,90,22,2,,,,
79,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,64,99,2021-01-31,73,2021-03-07
80,-,Adele,Rolling In the Deep,-,67,5,,,,
81,-,Marshmello & Khalid,Numb,-,25,1,,,,
82,-,Adele,Easy On Me,-,2,34,,,,
83,down,Ed Sheeran,Bad Habits,77,1,46,,,,
84,down,Belters Only,Make Me Feel Good (feat. Jazzy),81,79,7,,,,
85,down,Sofi Tukker,Summer In New York,69,48,5,,,,
86,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],92,63,7,,,,
87,-,The Weeknd,Take My Breath,-,5,21,,,,
88,down,Ammar & Snelle,De Laatste,74,74,2,,,,
89,-,Tim Knol,Blind Lemon (Single Edit),-,72,1,,,,
90,down,Jason Derulo,Slidin' (feat. Kodak Black),76,59,3,,,,
91,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,33,,,,
92,-,Snap!,Rhythm Is a Dancer,-,92,1,,,,
93,-,The Rolling Stones,Come On,-,93,1,,,,
94,down,Suzan & Freek,Goud,73,1,52,,,,
95,-,Womack & Womack,Teardrops,-,76,1,,,,
96,-,Golden Earring,Radar Love,-,34,7,,,,
97,-,Savine,What a Life,-,53,4,,,,
98,-,The Weeknd,Save Your Tears,-,2,73,80,2020-03-22,1,2021-03-21
99,-,Bruce Springsteen,I'm on Fire,-,37,12,,,,
100,-,アヴィーチー,Wake Me Up,-,82,2,,,,
