Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,15,,,,
2,up,MEAU,Dat Heb Jij Gedaan,3,2,13,,,,
3,down,Dermot Kennedy,Better Days,2,2,18,,,,
4,up,Tiësto & Ava Max,The Motto,5,3,14,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,16,,,,
6,up,OneRepublic,Sunshine,8,2,13,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,3,19,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,2,13,,,,
9,up,Benson Boone,GHOST TOWN,14,9,12,,,,
10,up,Adele,Oh My God,10,10,5,,,,
11,up,Justin Bieber,Ghost,15,10,16,62,2021-03-28,62,2021-03-28
12,up,RONDÉ,Hard To Say Goodbye,22,4,23,,,,
13,up,Stromae,L’enfer,17,8,5,,,,
14,down,Gayle,abcdefu,13,7,12,,,,
15,down,Tom Grennan,Don't Break the Heart,9,1,23,,,,
16,up,Shawn Mendes,It'll Be Okay,20,2,7,,,,
17,up,George Ezra,Anyone For You,56,1,2,,,,
18,up,SERA,Take A Chance,19,1,9,,,,
19,up,The Weeknd,Sacrifice,43,19,5,,,,
20,up,FLEMMING,Zij Wil Mij,21,9,6,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,3,,,,
22,up,Alesso & Katy Perry,When I'm Gone,30,2,5,,,,
23,down,Snelle,In M'n Bloed,12,12,8,,,,
24,up,Sam Feldt & Rita Ora,Follow Me,29,13,6,,,,
25,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,26,25,10,,,,
26,up,Ed Sheeran,Shivers,27,4,22,,,,
27,down,Adele,Easy On Me,23,2,18,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,26,,,,
29,up,Lil Nas X,THATS WHAT I WANT,41,7,20,,,,
30,up,Bastille,Shut Off The Lights,36,5,3,,,,
31,up,Sorana & David Guetta,redruM,42,4,3,,,,
32,up,Machine Gun Kelly & WILLOW,emo girl,82,32,2,,,,
33,-,"Imagine Dragons, JID & League of Legends",Enemy,-,29,3,,,,
34,-,Coldplay & BTS,My Universe,-,31,1,,,,
35,down,John Mayer,Last Train Home,28,1,37,,,,
36,up,Davina Michelle,Hyper,45,3,7,,,,
37,up,Lauren Spencer-Smith,Fingers Crossed,44,11,5,,,,
38,down,Glass Animals,Heat Waves,33,3,21,75,2021-02-28,71,2021-03-07
39,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,39,24,7,,,,
40,down,Ed Sheeran,Bad Habits,37,1,31,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,36,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,46,8,26,,,,
43,down,Maan,Leven,38,38,9,,,,
44,up,Sigala,Melody,91,7,2,,,,
45,up,Orange Skyline,A Fire,66,45,2,,,,
46,up,Suzan & Freek,Onderweg Naar Later,51,11,30,,,,
47,up,Ed Sheeran,Visiting Hours,49,16,14,,,,
48,up,iann dior,let you,48,32,7,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,1,53,99,2021-01-31,73,2021-03-07
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,2,37,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,25,2,27,,,,
52,-,Tate McRae,she's all i wanna be,-,13,1,,,,
53,up,The Chainsmokers,High,62,48,2,,,,
54,up,Meduza,Tell It To My Heart (feat. Hozier),54,17,15,,,,
55,-,Davina Michelle,HYPER,-,55,1,,,,
56,up,"Galantis, Lucas & Steve & ILIRA",Alien,83,41,5,,,,
57,up,Tom Grennan,Little Bit of Love,73,1,42,,,,
58,up,Blaudzun,WIDE OPEN,58,36,5,,,,
59,down,Coldplay X BTS,My Universe,11,1,21,,,,
60,down,Armin van Buuren & Davina Michelle,Hold On,31,2,22,,,,
61,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),18,18,4,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,21,16,,,,
63,down,Harry Styles,Watermelon Sugar,52,1,82,85,2019-11-17,2,2020-08-23
64,down,The Script,I Want It All,55,9,24,,,,
65,up,Coldplay,Higher Power (Acoustic Version),71,57,3,,,,
66,-,Afrojack & David Guetta,Hero,-,1,30,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,3,44,96,2021-04-11,41,2021-05-16
68,-,a-ha,Take On Me,-,58,3,,,,
69,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,21,7,,,,
70,-,Queen,A Kind of Magic,-,65,2,,,,
71,-,Sofi Tukker,Original Sin,-,71,1,,,,
72,up,"ATB, Topic & A7S",Your Love (9PM),95,10,32,89,2021-02-21,25,2021-04-04
73,down,P!nk,All I Know So Far,70,16,24,,,,
74,-,Sheppard,Learning To Fly,-,2,43,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,75,1,,,,
76,-,Anne Soldaat,"An Angel, a Crook and a Thief",-,76,1,,,,
77,-,Lisa Stansfield,All Around the World,-,77,1,,,,
78,down,Chef'Special,Afraid Of The Dark,59,2,42,,,,
79,down,Enrique Iglesias,ME PASÉ (feat. Farruko),68,5,23,,,,
80,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,22,,,,
81,up,The Weeknd,Save Your Tears,81,2,65,80,2020-03-22,1,2021-03-21
82,up,Fireboy DML & Ed Sheeran,Peru,88,57,4,,,,
83,down,Nona,Liar,65,40,4,,,,
84,up,Acraze,Do It To It (feat. Cherish),84,32,15,,,,
85,-,Mark Ronson,Valerie,-,74,4,,,,
86,down,Becky Hill & David Guetta,Remember,35,2,28,,,,
87,-,P!nk,What About Us,-,49,4,,,,
88,down,Miley Cyrus,Midnight Sky,50,1,75,14,2020-08-23,12,2020-10-25
89,-,Simply Red,Stars,-,89,1,,,,
90,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,75,50,4,,,,
91,up,Miss Montreal,Waar Dan Ook,93,77,3,,,,
92,-,The Weeknd,In Your Eyes,-,1,58,41,2020-03-22,12,2020-03-29
93,-,Lil Nas X,THATS WHAT I WANT,-,49,13,,,,
94,-,Nick & Simon,Dinsdag,-,94,1,,,,
95,-,OneRepublic,Run,-,14,32,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,63,6,,,,
97,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,64,1,,,,
98,-,Robbie Williams,Rock DJ,-,67,11,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,99,1,,,,
100,down,egorgtsw,Overpass Graffiti,90,70,5,,,,
