Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,3,0,,,,
4,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
5,down,Lauren Daigle,You Say,4,3,0,47,2019-10-06,47,2019-10-06
6,up,Ed Sheeran,Beautiful People (feat. Khalid),7,3,0,13,2019-10-06,13,2019-10-06
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,5,0,40,2019-10-06,40,2019-10-06
8,up,Suzan & Freek,Blauwe Dag,17,5,0,,,,
9,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,9,2,0,,,,
10,down,R3HAB & A Touch of Class,All Around the World (La La La),8,6,0,,,,
11,up,Dotan,Numb,18,11,0,,,,
12,down,Joe Buck,The Way You Take Time,11,5,0,,,,
13,up,Martin Garrix & Bonn,Home (feat. Bonn),13,6,0,,,,
14,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,5,0,,,,
15,up,Sam Smith,How Do You Sleep?,22,3,0,8,2019-10-06,6,2019-10-13
16,down,Jonas Brothers,Only Human,12,1,0,42,2019-10-06,27,2019-11-03
17,up,Ava Max,So Am I,25,6,0,69,2019-10-06,69,2019-10-06
18,up,Sky Inc.,When the Love Is Gone (Radio Edit),33,16,0,,,,
19,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,23,14,0,,,,
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,10,0,,,,
21,up,Davina Michelle,Skyward,32,4,0,,,,
22,up,Falco,Jeanny,27,22,0,,,,
23,down,Davina Michelle,Better Now,15,5,0,,,,
24,up,Tones and I,Dance Monkey,90,24,0,6,2019-10-06,1,2019-11-10
25,up,Starlite Karaoke,Eye In the Sky (Karaoke Version),28,25,0,,,,
26,up,Krezip,How Would You Feel,26,15,0,,,,
27,down,Martin Garrix,These Are the Times (feat. JRM),19,16,0,,,,
28,down,Lewis Capaldi,Someone You Loved,24,20,0,,,,
29,-,Kensington,What Lies Ahead,-,6,0,,,,
30,up,5 Seconds of Summer,Easier,44,30,0,,,,
31,down,Bastille,Joy,20,12,0,,,,
32,up,Wulf,Anyone out There?,35,15,0,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,11,0,,,,
34,down,Mabel,Don't Call Me Up,30,9,0,95,2019-10-13,95,2019-10-13
35,down,P!nk,Hurts 2B Human (feat. Khalid),29,14,0,,,,
36,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Mixed],46,28,0,,,,
37,down,Shawn Mendes,If I Can't Have You,34,12,0,63,2019-10-06,63,2019-10-06
38,up,Normani,Motivation,53,24,0,79,2019-10-06,77,2019-10-13
39,down,Martin Garrix,No Sleep (feat. Bonn),14,11,0,,,,
40,up,Lucas & Steve & Deepend,Long Way Home,52,16,0,,,,
41,up,Lewis Capaldi,Someone You Loved,89,12,0,4,2019-10-06,4,2019-10-06
42,up,Panic! At the Disco,High Hopes,42,26,0,,,,
43,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,21,14,0,,,,
44,down,Duncan Laurence,Arcade,31,24,0,88,2021-02-28,69,2021-03-14
45,down,Snelle,Reünie,38,27,0,,,,
46,down,Guy Sebastian,Before I Go,39,29,0,,,,
47,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),36,36,0,,,,
48,up,5 Seconds of Summer,Teeth,78,14,0,,,,
49,up,Nielson,IJskoud,57,35,0,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),48,13,0,,,,
51,down,Maan,Zo Kan Het Dus Ook,50,34,0,,,,
52,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,8,0,82,2019-10-20,82,2019-10-20
53,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [EDX's Indian Summer Radio Edit],41,38,0,,,,
54,up,Ava Max,Sweet but Psycho,56,38,0,77,2019-10-06,77,2019-10-06
55,up,Taylor Swift,You Need To Calm Down,59,45,0,44,2019-10-06,44,2019-10-06
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,53,0,,,,
57,down,Dermot Kennedy,Power Over Me,37,31,0,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,38,0,21,2019-10-06,19,2019-10-13
59,down,Dean Lewis,Be Alright,54,46,0,,,,
60,down,Lucas & Steve,Where Have You Gone (Anywhere),55,46,0,,,,
61,up,Miley Cyrus,Mother's Daughter,66,53,0,,,,
62,up,Rita Ora,Let You Love Me,63,52,0,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),47,33,0,10,2019-10-06,10,2019-10-06
64,up,Sunnery James & Ryan Marciano,In My Bones (feat. Dan McAlister),71,64,0,,,,
65,down,Imagine Dragons,Bad Liar,58,42,0,,,,
66,up,Lady Gaga,Always Remember Us This Way,68,48,0,98,2019-10-13,90,2019-11-17
67,up,Maroon 5,Girls Like You (feat. Cardi B),75,58,0,,,,
68,down,James Arthur & Anne-Marie,Rewrite the Stars,61,49,0,,,,
69,down,Tino Martin,Zij Weet Het (Studio Versie),65,29,0,,,,
70,up,P!nk,Walk Me Home,73,36,0,71,2019-10-20,71,2019-10-20
71,up,Suzan & Freek,Als Het Avond Is,76,45,0,,,,
72,up,Kensington,Bats,72,56,0,,,,
73,up,Krezip,Lost Without You,74,40,0,,,,
74,down,Danny Vera,Roller Coaster,49,8,0,,,,
75,down,Katy Perry,Never Really Over,69,63,0,79,2019-10-06,79,2019-10-06
76,down,Davina Michelle,Duurt Te Lang,70,47,0,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,81,67,0,,,,
78,down,DJ Paul Elstak,Rainbow In the Sky,64,55,0,,,,
79,up,Alan Walker & Sophia Somajo,Diamond Heart,82,39,0,,,,
80,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),86,43,0,,,,
81,-,Jason Mraz,Have It All,-,73,0,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,38,0,,,,
83,up,Ariana Grande,no tears left to cry,100,80,0,,,,
84,down,David Guetta & Martin Solveig,Thing For You,80,65,0,,,,
85,-,Rag'n'Bone Man,Skin,-,85,0,,,,
86,down,George Ezra,Pretty Shining People,62,59,0,,,,
87,-,Racoon,No Mercy,-,45,0,,,,
88,up,Robin Schulz,Speechless (feat. Erika Sirola),96,66,0,,,,
89,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,89,0,,,,
90,down,Matt Simons,We Can Do Better,83,63,0,,,,
91,down,Ariana Grande & Social House,Boyfriend,85,70,0,88,2019-10-06,88,2019-10-06
92,down,Panic! At the Disco,"Hey Look Ma, I Made It",84,53,0,,,,
93,-,Armin van Buuren,Therapy (feat. James Newman),-,85,0,,,,
94,up,Wulf,All Things Under the Sun,99,75,0,,,,
95,-,George Ezra,Shotgun,-,47,0,,,,
96,-,Camila Cabello,Liar,-,3,0,23,2019-10-06,14,2019-10-27
97,-,Sia,Never Give Up,-,87,0,,,,
98,-,P!nk,What About Us,-,49,0,,,,
99,-,Imagine Dragons,Natural,-,99,0,,,,
100,down,Marshmello & Bastille,Happier,93,66,0,74,2019-10-06,74,2019-10-06
