Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Is It Love,2,1,18,,,,
2,up,Son Mieux,Tonight,4,1,19,,,,
3,up,DeerCreek,Ad Break (vocal mix),3,1,31,,,,
4,down,Noah Kahan,Stick Season,1,1,14,,,,
5,up,Teddy Swims,The Door,9,1,9,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,5,13,,,,
7,down,Taylor Swift,Cruel Summer,6,2,23,,,,
8,up,Lost Frequencies & Bastille,Head Down,11,1,7,,,,
9,up,Douwe Bob,Nothing To Lose,14,1,5,,,,
10,down,Dean Lewis,Trust Me Mate,5,5,12,,,,
11,up,DI-RECT,My Blood,69,6,2,,,,
12,up,Mark Ambor,Good To Be,23,1,5,,,,
13,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,1,32,,,,
14,up,Dua Lipa,Houdini,20,10,14,,,,
15,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,8,3,,,,
16,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),7,1,20,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,10,16,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,48,8,2,,,,
19,up,Cyril,Stumblin' In,51,1,2,,,,
20,up,Racoon,Nickel For Goodbye,22,3,24,,,,
21,down,Miley Cyrus,Flowers,13,1,49,,,,
22,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,17,13,7,,,,
23,down,Nothing But Thieves,Overcome,18,1,41,,,,
24,up,SERA & YouNotUs,I Can’t Be The Only One,25,10,7,,,,
25,up,Nick Schilder,Realize,30,22,13,,,,
26,up,RONDÉ,Undecided,41,12,4,,,,
27,up,Oscar and the Wolf,Angel Face,28,9,2,,,,
28,down,Douwe Bob,This World Is Our Home,16,1,37,,,,
29,up,Chef'Special,Speed of Light,46,11,7,,,,
30,down,Tiësto & FAST BOY,All My Life,24,21,6,,,,
31,up,Davina Michelle,17,31,17,11,,,,
32,up,"Marshmello, P!nk & Sting",Dreaming,45,17,15,,,,
33,down,OneRepublic,RUNAWAY,26,3,36,,,,
34,down,P!nk,All Out Of Fight,19,19,9,,,,
35,down,Teddy Swims,Lose Control,15,4,29,,,,
36,down,Lucas & Steve,What We Know (feat. Conor Byrne),29,29,14,,,,
37,up,Hannah Mae,Waterdicht,44,24,7,,,,
38,down,Benson Boone,Beautiful Things,36,8,3,,,,
39,down,Antoon,Blindelings,27,18,4,,,,
40,up,Luke Combs,Fast Car,53,10,30,,,,
41,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,34,13,21,,,,
42,down,Alok & Bebe Rexha,Deep In Your Love,33,14,5,,,,
43,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,43,20,13,,,,
44,down,Post Malone,Chemical,32,17,37,,,,
45,down,Ariana Grande,"yes, and?",37,37,6,,,,
46,up,Claude,Écoutez - Moi,57,32,6,,,,
47,down,Spandau Ballet,True,40,24,43,,,,
48,down,The Indien,Stay,42,42,5,,,,
49,up,Harry Styles,As It Was,72,1,94,,,,
50,up,Kygo & Ava Max,Whatever,86,46,3,,,,
51,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),49,42,7,,,,
52,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,38,27,14,,,,
53,down,Tate McRae,greedy,35,6,23,,,,
54,up,Hiigo,Tankstation,79,54,4,,,,
55,down,Bagarre,Ecoutez-moi,50,43,6,,,,
56,-,Harry Styles,Late Night Talking,-,4,72,,,,
57,down,Son Mieux,Multicolor,56,1,91,,,,
58,-,Maan & Goldband,Stiekem,-,3,58,,,,
59,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,4,21,,,,
60,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,81,1,34,,,,
61,up,Ed Sheeran,American Town,70,17,18,,,,
62,-,Ilse DeLange,Tainted,-,33,1,,,,
63,down,FLEMMING & Boef,Champions League,61,39,9,,,,
64,down,Calvin Harris & Sam Smith,Desire,47,7,29,,,,
65,down,Lewis Capaldi,Strangers,55,55,3,,,,
66,-,Niels Geusebroek,Widescreen,-,66,1,,,,
67,up,Post Malone,Enough Is Enough,67,31,22,,,,
68,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),54,1,22,,,,
69,down,Bruce Springsteen,I'm on Fire,66,37,38,,,,
70,up,Kenya Grace,Strangers,93,14,22,,,,
71,down,Calvin Harris & Ellie Goulding,Miracle,64,2,46,,,,
72,-,Dua Lipa,Training Season,-,2,1,,,,
73,-,DI-RECT,Through the Looking Glass,-,1,82,,,,
74,-,Golden Earring,Radar Love,-,34,24,,,,
75,down,Post Malone,Enough Is Enough,52,22,21,,,,
76,-,Froukje,Kwijt,-,61,3,,,,
77,-,Acda & De Munnik,Het Regent Zonnestralen,-,77,2,,,,
78,-,Don Henley,The Boys of Summer,-,75,5,92,2019-10-13,92,2019-10-13
79,-,Dotan,Louder,-,67,1,,,,
80,up,John Mayer,Last Train Home,98,1,99,,,,
81,down,Armin van Buuren & Goodboys,Forever (Stay Like This),39,37,5,,,,
82,-,Alok & Ava Max,Car Keys (Ayla),-,8,29,,,,
83,up,Roxy Dekker,Satisfyer,91,63,6,,,,
84,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,84,1,,,,
85,-,DI-RECT,Omg It's Happening,-,1,31,,,,
86,-,Ed Sheeran,Celestial,-,1,50,,,,
87,-,Nothing But Thieves,Oh No :: He Said What?,-,42,2,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,68,10,,,,
89,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,38,33,,,,
91,-,Eagles,Hotel California,-,52,40,,,,
92,-,Whitney Houston,Love Will Save the Day,-,92,1,,,,
93,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,93,1,,,,
94,-,Bennett,Vois sur ton chemin (Techno Mix),-,60,7,,,,
95,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,40,,,,
96,-,Harry Styles,Watermelon Sugar,-,1,98,85,2019-11-17,2,2020-08-23
97,-,DI-RECT,90s Kid,-,3,50,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,53,14,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,94,2,,,,
100,down,Cian Ducrot,Heaven,99,19,25,,,,
