Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,10,,,,
2,up,Sia,Floating Through Space,11,2,14,,,,
3,up,Dua Lipa,We're Good,10,3,12,25,2021-02-21,11,2021-04-25
4,down,Suzan & Freek,Goud,3,1,9,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,9,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,9,4,11,90,2021-04-04,42,2021-04-18
7,down,Sheppard,Learning To Fly,4,2,16,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,12,96,2021-04-11,41,2021-05-16
9,up,Majestic & Boney M.,Rasputin,12,9,6,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,17,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),13,10,15,89,2021-02-21,25,2021-04-04
12,down,Miley Cyrus,Track Three,8,6,8,,,,
13,up,Yola,Diamond Studded Shoes,40,13,2,,,,
14,up,Ed Sheeran,Afterglow,14,1,20,18,2021-01-03,18,2021-01-03
15,up,Chef'Special,Afraid Of The Dark,16,2,7,,,,
16,up,Davina Michelle,Nobody Is Perfect,30,13,7,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,17,5,56,2021-03-21,1,2021-03-28
18,down,"Tungevaag, Sick Individuals & Marf",Miss You,6,4,17,,,,
19,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),22,10,16,,,,
20,down,BANNERS,Someone To You,19,2,37,,,,
21,up,Imagine Dragons,Follow You,32,10,9,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),24,12,5,92,2021-04-25,92,2021-04-25
23,up,Miley Cyrus,Midnight Sky,25,1,39,14,2020-08-23,12,2020-10-25
24,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,1,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,25,61,2021-01-03,22,2021-02-07
26,up,Davina Michelle,Perfect,53,26,8,,,,
27,up,Harry Styles,Watermelon Sugar,57,1,47,85,2019-11-17,2,2020-08-23
28,up,Lost Frequencies,Rise,28,6,7,,,,
29,up,Alesso & Armin van Buuren,Leave a Little Love,43,8,4,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,13,10,6,2021-03-14,2,2021-05-09
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,11,9,72,2021-03-07,18,2021-05-16
32,down,Ava Max,Who's Laughing Now,31,2,28,,,,
33,up,Edwin van der Toolen,Roze Bril,48,22,44,,,,
34,up,BLØF,Horizon,55,16,6,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,1,24,99,2021-01-31,73,2021-03-07
36,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],46,34,17,,,,
37,down,Rag'n'Bone Man,All You Ever Wanted,29,18,15,,,,
38,down,The Kid LAROI,WITHOUT YOU,21,2,17,32,2020-12-13,12,2021-02-28
39,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
40,up,Racoon,Hee Joh Jip,47,40,7,,,,
41,down,Justin Bieber,Anyone,26,7,18,5,2021-01-10,5,2021-01-10
42,up,Krezip,Seventeen,42,26,5,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,43,2,76,2021-04-25,2,2021-05-02
44,down,Ava Max,Kings & Queens,35,4,41,80,2020-03-15,37,2020-09-27
45,up,DI-RECT,Soldier On,56,1,61,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),36,5,20,68,2021-01-17,43,2021-01-31
47,down,Justin Bieber,Hold On,44,36,9,11,2021-03-14,7,2021-03-28
48,down,Tim Dawn,To Love Somebody,34,10,21,,,,
49,up,Showtek,Someone Like Me (feat. Lxandra),79,47,4,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),50,2,43,99,2020-07-26,16,2020-09-20
51,up,Bebe Rexha,Sacrifice,63,31,6,,,,
52,-,Billie Eilish,Your Power,-,52,1,74,2021-05-02,5,2021-05-09
53,-,Noizu,Summer 91 (Looking Back),-,22,1,,,,
54,up,Jett Rebel,Love Right Now,96,45,2,,,,
55,-,Alain Clark,Yes,-,27,5,,,,
56,-,Leony,Faded Love,-,30,2,92,2021-05-16,92,2021-05-16
57,-,Purple Disco Machine,Fireworks (feat. Moss Kena & the Knocks) [Torren Foot Remix],-,57,1,,,,
58,down,Jaap Reesema,Alles Komt Goed,54,41,3,,,,
59,up,Justin Bieber,Hold Tight,61,52,9,,,,
60,up,Starstruck Backing Tracks,Meteorite (Originally Performed By Years & Years ) [Karaoke Version],81,60,2,,,,
61,down,Shane Codd,Get Out My Head,37,1,19,,,,
62,-,Son Mieux,Drive,-,36,1,,,,
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,17,15,81,2021-02-28,39,2021-04-11
64,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),75,1,51,,,,
65,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,39,2,27,,,,
66,down,The Weeknd,Save Your Tears,59,2,39,80,2020-03-22,1,2021-03-21
67,-,Joe Buck,The Way You Take Time,-,5,35,,,,
68,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,20,7,,,,
69,up,Jaap Reesema,Ooit Komt Nooit Meer,88,60,3,,,,
70,-,Duncan Laurence,Love Don’t Hate It,-,1,62,,,,
71,-,Fleetwood Mac,Don't Stop,-,71,3,,,,
72,up,Paul Weller,Shades Of Blue,89,66,3,,,,
73,-,Del Amitri,It's Feelings,-,73,4,,,,
74,down,Panic! At the Disco,High Hopes,73,26,54,,,,
75,down,Miss Montreal,Alles,69,53,5,,,,
76,down,Jason Derulo,Lifestyle (feat. Adam Levine),15,14,15,,,,
77,down,René Schuurmans,Laat De Zon In Je Hart,51,51,3,,,,
78,-,Toto,Africa (Single Version),-,63,1,,,,
79,down,Maroon 5,Memories,52,1,73,36,2019-10-06,2,2019-11-17
80,-,Kygo & Whitney Houston,Higher Love,-,1,42,22,2019-10-06,20,2019-10-13
81,-,David Guetta,Titanium (feat. Sia),-,81,1,,,,
82,down,Nona,Don’t Cry Me A River,71,35,9,,,,
83,-,Eagles,Hotel California,-,52,14,,,,
84,down,twenty one pilots,Fall Away,62,62,3,,,,
85,-,AzzurroXanh,If I Didn't Have You,-,75,5,,,,
86,-,Toploader,Dancing In the Moonlight,-,72,1,,,,
87,down,Rolf Sanchez,Ven Ven,18,17,13,,,,
88,up,Ava Max,Salt,93,6,44,91,2020-03-01,65,2020-04-19
89,-,Phil Collins,Two Hearts,-,89,1,,,,
90,-,R.E.M.,Shiny Happy People,-,73,3,,,,
91,-,Jeangu Macrooy,Birth of a New Age,-,16,7,,,,
92,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,5,38,,,,
93,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,1,,,,
94,-,George Ezra,Budapest,-,56,5,,,,
95,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
96,-,Edwin Evers,Stad en Land,-,96,1,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,40,1,9,2021-04-18,1,2021-05-16
98,down,Tiësto,The Business,64,6,32,52,2021-01-03,18,2021-04-04
99,-,Blaudzun,REAL HERO,-,44,4,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,23,29,,,,
