Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,1,12,99,2021-01-31,73,2021-03-07
2,up,Ava Max,Who's Laughing Now,12,2,16,,,,
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,15,,,,
4,down,David Guetta & Sia,Let's Love,1,1,23,84,2020-11-22,81,2020-11-29
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,13,61,2021-01-03,22,2021-02-07
6,up,Shane Codd,Get Out My Head,7,1,7,,,,
7,up,The Weeknd,Save Your Tears,9,2,27,80,2020-03-22,1,2021-03-21
8,up,Sheppard,Learning To Fly,25,2,4,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,2,5,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),8,5,8,68,2021-01-17,43,2021-01-31
11,up,Miley Cyrus,Track Four,20,10,13,13,2020-11-29,13,2020-11-29
12,down,Miley Cyrus,Midnight Sky,5,1,27,14,2020-08-23,12,2020-10-25
13,up,BANNERS,Someone To You,18,2,25,,,,
14,down,Tim Dawn,To Love Somebody,10,10,9,,,,
15,up,The Kid LAROI,WITHOUT YOU,32,2,5,32,2020-12-13,12,2021-02-28
16,up,Olivia Rodrigo,drivers license,22,16,5,1,2021-01-17,1,2021-01-17
17,up,Lucas & Steve,I Want It All,17,13,6,,,,
18,up,Justin Bieber,Anyone,40,7,6,5,2021-01-10,5,2021-01-10
19,up,Maluma & The Weeknd,Hawái (Remix),29,18,12,29,2020-11-15,29,2020-11-15
20,down,Armin van Buuren & Duncan Laurence,Feel Something,14,9,14,,,,
21,-,DI-RECT,Wild Hearts,-,11,1,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,2,31,99,2020-07-26,16,2020-09-20
23,up,Sia,Floating Through Space,69,2,2,,,,
24,down,JC Stewart,Break My Heart,21,17,5,,,,
25,up,"Tungevaag, Sick Individuals & Marf",Miss You,55,4,5,,,,
26,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,24,2,25,,,,
27,down,Miss Montreal,Door De Wind,11,5,19,,,,
28,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),26,10,4,,,,
29,down,Ed Sheeran,Afterglow,15,1,8,18,2021-01-03,18,2021-01-03
30,up,Edwin van der Toolen,Roze Bril,34,22,32,,,,
31,up,Harry Styles,Watermelon Sugar,77,1,35,85,2019-11-17,2,2020-08-23
32,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,17,3,81,2021-02-28,39,2021-04-11
33,up,Glen Faria,5 Minuten Vakantie,38,30,8,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],46,34,5,,,,
35,down,Tate McRae,you broke me first,13,6,21,81,2020-08-23,15,2020-11-15
36,down,Suzan & Freek & Snelle,De Overkant,35,8,26,,,,
37,up,Ava Max,Salt,42,6,32,91,2020-03-01,65,2020-04-19
38,down,Nona,Forever Yours,19,2,18,,,,
39,down,Dotan,There Will Be a Way,27,21,7,,,,
40,up,Dj wolf dz,Tiesto the business,96,40,2,,,,
41,up,The Weeknd,In Your Eyes,43,1,43,41,2020-03-22,12,2020-03-29
42,down,Danny Vera,The Weight,37,8,19,,,,
43,down,HVME,Goosebumps,36,35,6,85,2021-01-10,69,2021-01-17
44,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],30,13,13,,,,
45,up,JC Stewart,I Need You To Hate Me,45,7,33,,,,
46,up,DeWolff,Half Of Your Love,50,46,2,,,,
47,up,Krezip,You Are Not Alone,48,4,6,,,,
48,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),49,5,28,,,,
49,down,Snelle & Ronnie Flex,In De Schuur,44,18,15,,,,
50,up,Son Mieux,1992,58,26,5,,,,
51,up,Jason Derulo,Lifestyle (feat. Adam Levine),53,14,3,,,,
52,down,Rag'n'Bone Man,All You Ever Wanted,33,18,3,,,,
53,down,DI-RECT,Soldier On,39,1,49,,,,
54,up,Ava Max,My Head & My Heart,92,22,2,74,2021-02-21,12,2021-03-21
55,down,Ava Max,Kings & Queens,31,4,29,80,2020-03-15,37,2020-09-27
56,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,93,4,33,,,,
57,down,Acda & De Munnik,Wat ik zie moet ik hebben,52,41,4,,,,
58,up,Davina Michelle,Liar (Single Version),65,57,6,,,,
59,-,Nielson,IJskoud,-,35,26,,,,
60,up,Maroon 5,Memories,100,1,61,36,2019-10-06,2,2019-11-17
61,up,Gabby Barrett,I Hope,63,61,3,99,2020-01-12,78,2020-03-22
62,down,Tiësto,The Business,6,6,20,52,2021-01-03,18,2021-04-04
63,up,Panic! At the Disco,High Hopes,68,26,45,,,,
64,down,Sam Smith,Diamonds,56,9,20,51,2020-09-27,18,2020-11-15
65,-,Rolf Hansen,Ven,-,47,1,,,,
66,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,20,83,2020-09-20,4,2020-09-27
67,-,Jason Derulo,Take You Dancing,-,11,24,71,2020-08-23,16,2021-01-17
68,-,Portugal. The Man,Feel It Still,-,3,24,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,23,19,,,,
70,up,"ATB, Topic & A7S",Your Love (9PM),72,10,3,89,2021-02-21,25,2021-04-04
71,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),86,1,42,,,,
72,-,Laura Jansen,The Island,-,72,1,,,,
73,-,Passenger,Sword from the Stone (Acoustic),-,73,2,,,,
74,up,iann dior,pouring,80,74,2,,,,
75,up,Duncan Laurence,Love Don’t Hate It,95,1,56,,,,
76,-,Rolf Sanchez,Ven Ven,-,17,1,,,,
77,-,Joe Buck,The Way You Take Time,-,5,33,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,9,,,,
79,down,Harry Styles,Golden,57,2,16,61,2019-12-22,39,2020-12-13
80,up,Topic,Breaking Me (feat. A7S),89,1,44,94,2020-03-01,8,2020-08-16
81,down,Joel Corry,Lonely,54,54,4,,,,
82,down,Friday,All My Life,60,60,3,,,,
83,up,Jonas Brothers,X (feat. KAROL G),83,3,30,78,2020-06-21,78,2020-06-21
84,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,22,25,87,2020-08-16,73,2020-09-27
85,-,Bertolf,"Don't Look Up, Don't Look Down",-,63,1,,,,
86,down,Harry Styles,Treat People With Kindness,66,33,6,,,,
87,down,Celeste,Love Is Back,41,30,6,,,,
88,-,Fleetwood Mac,Little Lies,-,58,3,,,,
89,-,Tracy Chapman,Fast Car,-,60,3,,,,
90,down,Sheppard,Symphony,51,25,28,,,,
91,down,Alicia Keys,Underdog,62,2,53,69,2020-01-12,43,2020-03-29
92,-,Fleetwood Mac,Don't Stop,-,71,1,,,,
93,-,Toto,Hold the Line (Single Version),-,93,2,,,,
94,down,Martin Garrix,Used To Love (feat. Dean Lewis),64,3,53,67,2019-11-03,67,2019-11-03
95,down,Dua Lipa,Physical,81,1,50,48,2020-02-02,15,2020-04-12
96,down,Shawn Mendes,Wonder,47,15,12,15,2020-10-11,15,2020-10-11
97,-,Foo Fighters,Waiting on a War,-,92,2,,,,
98,down,Sara Kays,Remember That Night?,76,53,2,,,,
99,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,95,2,,,,
100,-,WNDR,All I Want (Extended Mix),-,100,1,,,,
