Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,2,1,17,,,,
2,up,Nothing But Thieves,Overcome,4,1,16,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
4,up,OneRepublic,RUNAWAY,9,3,12,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,7,5,14,,,,
6,down,DeerCreek,Ad Break (vocal mix),3,1,6,,,,
7,up,Kylie Minogue,Padam Padam,16,6,8,,,,
8,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,1,11,,,,
9,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,6,5,15,,,,
10,up,Becky G,Arranca (feat. Omega),14,6,15,,,,
11,up,Nick Schilder,Shatterproof,13,10,13,,,,
12,down,DI-RECT,Omg It's Happening,11,1,8,,,,
13,down,Purple Disco Machine & Kungs,Substitution,5,2,21,,,,
14,up,Teddy Swims,Lose Control,36,4,4,,,,
15,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,1,7,,,,
16,up,Alok & Ava Max,Car Keys (Ayla),20,8,9,,,,
17,down,Ed Sheeran,Eyes Closed,12,2,22,,,,
18,up,Jax Jones & Calum Scott,Whistle,25,3,23,,,,
19,down,Loreen,Tattoo,10,1,22,,,,
20,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),18,18,12,,,,
21,up,FLEMMING,Hypnose,31,21,7,,,,
22,up,P!nk,Runaway,38,17,9,,,,
23,up,SERA,Best Friend,23,9,5,,,,
24,up,Post Malone,Chemical,41,17,19,,,,
25,down,Miley Cyrus,Flowers,15,1,33,,,,
26,up,BluMusic,Dance the Night Dua Lipa,37,3,8,,,,
27,up,Luke Combs,Fast Car,42,10,5,,,,
28,down,Douwe Bob,This World Is Our Home,19,1,12,,,,
29,up,Niall Horan,Heaven,47,6,28,,,,
30,down,Post Malone,Chemical,22,11,12,,,,
31,up,Sophie and the Giants & Purple Disco Machine,Paradise,32,28,9,,,,
32,down,Lost Frequencies,The Feeling,26,2,9,,,,
33,up,Spandau Ballet,True,43,24,22,,,,
34,down,Dua Lipa,Dance The Night,29,4,12,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,21,2,25,,,,
36,down,Davina Michelle,Heartbeat,33,4,33,,,,
37,down,Chef'Special,Miracles,24,9,3,,,,
38,up,Bebe Rexha & David Guetta,One in a Million,46,5,3,,,,
39,down,Davina Michelle,Dating The Devil,30,20,3,,,,
40,-,Rosa Linn,SNAP,-,1,33,,,,
41,down,Libianca,People (feat. Cian Ducrot),28,9,20,,,,
42,down,SERA,Head Held High,35,1,31,,,,
43,up,RONDÉ,Break My Heart,50,28,10,,,,
44,up,DI-RECT,Through the Looking Glass,98,1,66,,,,
45,down,The Indien,Sleep When I'm with You,39,39,3,,,,
46,down,Lewis Capaldi,Wish You The Best,44,8,17,,,,
47,up,Alan Walker & Zak Abel,Endless Summer,57,34,5,,,,
48,up,Guus Meeuwis,We Vieren Het Toch,78,48,2,,,,
49,up,Calvin Harris & Sam Smith,Desire,55,7,5,,,,
50,up,Maan & Goldband,Stiekem,58,3,41,,,,
51,down,Harry Styles,As It Was,48,1,74,,,,
52,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],75,4,4,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,2,20,,,,
54,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,59,2,36,,,,
55,down,Acda en de Munnik,Morgen Wordt Fantastisch,34,2,23,,,,
56,down,Taylor Swift,Karma,53,39,7,,,,
57,up,Cian Ducrot,Heaven,86,19,3,,,,
58,down,Wesly Bronkhorst,Amalia,52,48,7,,,,
59,down,Chris Stapleton,White Horse,45,45,3,,,,
60,down,Marco Schuitmaker,Engelbewaarder,54,30,23,,,,
61,up,Felix Jaehn & Ray Dalton,Call It Love,74,6,36,,,,
62,up,Elton John & Britney Spears,Hold Me Closer,80,2,49,,,,
63,up,Lucas & Steve & Philip Strand,Best Of Me,71,54,4,,,,
64,up,Taylor Swift,Anti-Hero,73,2,43,,,,
65,down,Son Mieux,Multicolor,51,1,71,,,,
66,-,Snelle,Radio,-,62,1,,,,
67,up,Harry Styles,Late Night Talking,96,4,65,,,,
68,-,Ed Sheeran,Celestial,-,1,39,,,,
69,down,George Ezra,Green Green Grass,60,4,51,,,,
70,-,10cc,Dreadlock Holiday,-,31,5,,,,
71,-,Miley Cyrus,Used To Be Young,-,19,1,,,,
72,down,Cian Ducrot,I'll Be Waiting,70,2,33,,,,
73,-,Bread,Guitar Man,-,73,1,,,,
74,down,Morgan Wallen,One Thing At A Time,62,58,5,,,,
75,down,Lucky pro,"Dua Lipa , Dance the Night",61,61,4,,,,
76,down,Kai Merckx,Wat Zijn We Lekker Weg,56,56,2,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,3,,,,
78,up,Troye Sivan,Rush,81,27,4,,,,
79,down,Yori Swart,Jumping Jack Flash,77,60,5,,,,
80,down,Claude,Ladada (Mon Dernier Mot),66,1,44,,,,
81,down,"Calvin Harris, Sam Smith",Promises,49,29,8,,,,
82,-,The Police,Message in a Bottle,-,82,1,,,,
83,down,PNAU & Khalid,The Hard Way,82,14,23,,,,
84,-,Eagles,Hotel California,-,52,29,,,,
85,down,Olivia Rodrigo,vampire,67,51,8,,,,
86,-,Alesso & Zara Larsson,Words,-,5,49,,,,
87,-,Swedish House Mafia,Ray Of Solar,-,87,1,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,28,,,,
89,down,Tim Dawn,Don't Like Him on You,40,35,3,,,,
90,-,Coldplay,Viva La Vida,-,81,1,,,,
91,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,56,4,,,,
92,-,Post Malone,Enough Is Enough,-,31,1,,,,
93,-,Survivor,Eye of the Tiger,-,93,1,,,,
94,-,Shakira,"Whenever, Wherever",-,67,8,33,2020-02-09,33,2020-02-09
95,-,BZN,Rockin the Trolls,-,95,1,,,,
96,-,Duncan Laurence,Rest In Peace,-,57,1,,,,
97,-,Jamie Lidell,Multiply,-,97,1,,,,
98,down,Dean Lewis,How Do I Say Goodbye,84,3,45,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),92,1,42,,,,
100,-,Tiësto,Drifting,-,85,1,,,,
