Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeerCreek,Ad Break (vocal mix),3,1,32,,,,
2,up,Noah Kahan,Stick Season,4,1,15,,,,
3,down,Son Mieux,Tonight,2,1,20,,,,
4,down,Loreen,Is It Love,1,1,19,,,,
5,up,Teddy Swims,The Door,5,1,10,,,,
6,up,Dean Lewis,Trust Me Mate,10,5,13,,,,
7,up,Lost Frequencies & Bastille,Head Down,8,1,8,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,5,14,,,,
9,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),15,8,4,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,10,17,,,,
11,up,DI-RECT,My Blood,11,6,3,,,,
12,up,RONDÉ,Undecided,26,12,5,,,,
13,up,SERA & YouNotUs,I Can’t Be The Only One,24,10,8,,,,
14,down,Mark Ambor,Good To Be,12,1,6,,,,
15,down,Douwe Bob,Nothing To Lose,9,1,6,,,,
16,down,Dua Lipa,Houdini,14,10,15,,,,
17,up,Racoon,Nickel For Goodbye,20,3,25,,,,
18,up,Teddy Swims,Lose Control,35,4,30,,,,
19,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),16,1,21,,,,
20,down,Taylor Swift,Cruel Summer,7,2,24,,,,
21,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,22,13,8,,,,
22,up,Oscar and the Wolf,Angel Face,27,9,3,,,,
23,up,Douwe Bob,This World Is Our Home,28,1,38,,,,
24,up,Hannah Mae,Waterdicht,37,24,8,,,,
25,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,10,1,,,,
26,down,Nothing But Thieves,Overcome,23,1,42,,,,
27,up,P!nk,All Out Of Fight,34,19,10,,,,
28,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,1,33,,,,
29,up,Antoon,Blindelings,39,18,5,,,,
30,up,OneRepublic,RUNAWAY,33,3,37,,,,
31,down,Tiësto & FAST BOY,All My Life,30,21,7,,,,
32,up,Dua Lipa,Training Season,72,2,2,,,,
33,down,Chef'Special,Speed of Light,29,11,8,,,,
34,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,43,20,14,,,,
35,down,Cyril,Stumblin' In,19,1,3,,,,
36,up,Alok & Bebe Rexha,Deep In Your Love,42,14,6,,,,
37,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
38,down,Davina Michelle,17,31,17,12,,,,
39,up,Spandau Ballet,True,47,24,44,,,,
40,up,Ed Sheeran,American Town,61,17,19,,,,
41,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,52,27,15,,,,
42,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),51,42,8,,,,
43,-,Ariana Grande & Mariah Carey,"yes, and?",-,43,1,,,,
44,up,Ilse DeLange,Tainted,62,33,2,,,,
45,up,Son Mieux,Multicolor,57,1,92,,,,
46,down,Benson Boone,Beautiful Things,38,8,4,,,,
47,up,Bruce Springsteen,I'm on Fire,69,37,39,,,,
48,down,Claude,Écoutez - Moi,46,32,7,,,,
49,up,Tate McRae,greedy,53,6,24,,,,
50,down,Harry Styles,As It Was,49,1,95,,,,
51,-,Soul Asylum,Runaway Train,-,51,4,,,,
52,up,Nothing But Thieves,Oh No :: He Said What?,87,42,3,,,,
53,up,Harry Styles,Watermelon Sugar,96,1,99,85,2019-11-17,2,2020-08-23
54,up,Post Malone,Enough Is Enough,75,22,22,,,,
55,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,41,13,22,,,,
56,-,Billy Joel,Turn the Lights Back On,-,56,2,,,,
57,down,Kygo & Ava Max,Whatever,50,46,4,,,,
58,down,Nick Schilder,Realize,25,22,14,,,,
59,-,Niall Horan,Heaven,-,6,47,,,,
60,down,Luke Combs,Fast Car,40,10,31,,,,
61,up,FLEMMING & Boef,Champions League,63,39,10,,,,
62,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,8,3,,,,
63,down,"Marshmello, P!nk & Sting",Dreaming,32,17,16,,,,
64,down,Post Malone,Chemical,44,17,38,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,65,1,,,,
66,-,Goldkimono,Money In My Head,-,33,5,,,,
67,up,Dotan,Louder,79,67,2,,,,
68,-,Justin Timberlake,Selfish,-,68,1,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,24,6,,,,
70,-,Linda Roos & Jessica,Ademnood,-,70,1,,,,
71,-,Macarena Del Rio,Macarena del Río,-,71,1,,,,
72,down,Miley Cyrus,Flowers,21,1,50,,,,
73,down,Niels Geusebroek,Widescreen,66,66,2,,,,
74,-,Michael Jackson,Black or White,-,74,1,,,,
75,-,AC/DC,Thunderstruck,-,72,3,70,2019-11-17,63,2019-12-08
76,down,Lucas & Steve,What We Know (feat. Conor Byrne),36,29,15,,,,
77,down,Kenya Grace,Strangers,70,14,23,,,,
78,up,Acda en de Munnik,Morgen Wordt Fantastisch,95,2,41,,,,
79,-,Sixpence None the Richer,Kiss Me,-,79,1,,,,
80,-,The Bangles,Manic Monday,-,80,3,,,,
81,-,Scatman John,Scatman &the Misfit,-,81,1,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,82,1,,,,
83,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,83,1,,,,
84,-,Imagine Dragons,Whatever It Takes,-,73,6,,,,
85,down,The Indien,Stay,48,42,6,,,,
86,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,38,34,,,,
87,up,Bruce Springsteen,Dancing In the Dark,98,53,15,,,,
88,-,Adele,Rolling In the Deep,-,67,15,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,5,,,,
90,-,Train,"Hey, Soul Sister",-,76,6,,,,
91,-,George Michael & Queen,Somebody to Love,-,4,6,,,,
92,-,Michael Jackson,Remember the Time,-,76,3,,,,
93,-,Haddaway,What Is Love,-,62,11,,,,
94,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,16,31,,,,
95,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),68,1,23,,,,
96,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,60,1,35,,,,
97,-,The Kooks,She Moves In Her Own Way,-,95,2,,,,
98,-,Danny Vera,Roller Coaster,-,8,63,,,,
99,down,DI-RECT,Through the Looking Glass,73,1,83,,,,
100,-,Culture Club,Karma Chameleon,-,60,2,,,,
