Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeerCreek,Ad Break (vocal mix),19,1,24,,,,
2,up,Taylor Swift,Cruel Summer,10,2,16,,,,
3,down,Son Mieux,Tonight,1,1,12,,,,
4,-,George Michael & Queen,Somebody to Love,-,4,5,,,,
5,down,Douwe Bob,This World Is Our Home,4,1,30,,,,
6,-,Red Hot Chili Peppers,Dark Necessities,-,6,1,,,,
7,-,Alice Cooper,Halo of Flies,-,7,3,,,,
8,-,Van Morrison,Into the Mystic,-,8,1,,,,
9,-,Dire Straits,Sultans of Swing,-,9,4,,,,
10,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,10,3,,,,
11,-,Led Zeppelin,Dazed and Confused (Live),-,11,1,,,,
12,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),21,1,13,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),23,1,25,,,,
14,down,Chris Rea,Driving Home for Christmas,11,2,11,,,,
15,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,15,1,,,,
16,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,16,1,,,,
17,-,Prince,Sometimes It Snows In April,-,17,2,,,,
18,-,Kensington,Sorry,-,18,1,,,,
19,-,The Mark & Clark Band,Worn Down Piano,-,18,4,,,,
20,-,David Bowie,Wild Is the Wind (2010 Harry Maslin Mix),-,20,2,,,,
21,-,The Rolling Stones,Midnight Rambler (Live),-,21,1,,,,
22,-,Lisa Lois,Hallelujah,-,22,6,,,,
23,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,8,1,23,,,,
24,-,George Michael,Freedom! '90 (Remastered),-,24,5,,,,
25,-,Normaal,Oerend hard,-,25,1,,,,
26,-,Guus Meeuwis,Proosten,-,26,1,,,,
27,down,Teddy Swims,Lose Control,15,4,22,,,,
28,-,The War on Drugs,Pain,-,28,1,,,,
29,-,The Beatles,Now And Then,-,29,3,,,,
30,-,George Michael,Father Figure (2010 Remastered Version),-,30,1,,,,
31,-,Foo Fighters,All My Life,-,31,1,,,,
32,-,Iggy Pop,The Passenger,-,32,1,,,,
33,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,33,1,,,,
34,-,Wham!,Everything She Wants (Remix),-,34,1,,,,
35,-,Melissa Etheridge,Like the Way I Do,-,35,2,,,,
36,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,3,,,,
37,-,Enya,Only Time,-,37,1,,,,
38,-,Phil Collins,Can't Stop Loving You,-,38,1,,,,
39,up,Luke Combs,Fast Car,49,10,23,,,,
40,-,The Blues Brothers,Everybody Needs Somebody to Love,-,40,1,,,,
41,down,Racoon,Nickel For Goodbye,22,3,17,,,,
42,-,Rammstein,Dicke T****n,-,42,1,,,,
43,-,Bruce Springsteen,Human Touch (Single Edit),-,43,1,,,,
44,-,The Doors,Riders On the Storm,-,44,1,,,,
45,-,Leonard Cohen,Traveling Light,-,45,1,,,,
46,-,Nina Simone,Feeling Good,-,46,1,,,,
47,-,Bruce Springsteen,Waitin' On a Sunny Day,-,47,1,,,,
48,down,Loreen,Is It Love,38,1,11,,,,
49,-,The Alan Parsons Project,Old and Wise,-,49,2,,,,
50,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,3,,,,
51,-,Queen,Who Wants to Live Forever (2011 Remaster),-,51,2,,,,
52,-,Frank Boeijen Groep,De Verzoening,-,52,1,,,,
53,-,Barry Ryan,Eloise,-,53,1,,,,
54,-,Golden Earring,When the Lady Smiles,-,54,4,,,,
55,-,Green Day,21 Guns,-,55,1,,,,
56,-,Soundgarden,Black Hole Sun,-,56,1,,,,
57,-,U2,Vertigo (Songs Of Surrender),-,57,1,,,,
58,-,Fleetwood Mac,Little Lies,-,58,15,,,,
59,down,Queen,Thank God It's Christmas (Non-Album Single),37,6,17,,,,
60,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,60,1,,,,
61,-,DJ Paul Elstak,Rainbow In the Sky,-,55,1,,,,
62,-,Supertramp,Logical Song,-,62,1,,,,
63,down,Darlene Love,All Alone on Christmas,7,7,18,,,,
64,-,Kate Bush,Wuthering Heights,-,64,1,,,,
65,down,Chris Rea,Driving Home for Christmas,3,1,26,45,2019-12-22,45,2019-12-22
66,down,Ed Sheeran & Elton John,Merry Christmas,33,1,13,,,,
67,down,Mariah Carey,All I Want For Christmas Is You,13,1,23,79,2019-11-17,1,2020-12-13
68,-,Supertramp,Fool's Overture,-,25,3,,,,
69,-,The Sugarhill Gang,Rapper's Delight,-,69,1,,,,
70,-,Kings of Leon,Pyro,-,70,1,,,,
71,-,Roxy Music,Love Is the Drug,-,67,3,,,,
72,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,72,3,,,,
73,down,Nothing But Thieves,Overcome,34,1,34,,,,
74,-,The The,Uncertain Smile,-,74,1,,,,
75,-,Sinéad O'Connor,Troy,-,70,3,,,,
76,-,Massive Attack,Teardrop,-,76,1,,,,
77,-,Michael Bublé,Feeling Good,-,77,1,,,,
78,down,Mariah Carey,Mariah Carey On All I Want For Christmas,25,16,6,,,,
79,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,79,1,,,,
80,down,Band Aid,Do They Know It's Christmas?,18,3,22,79,2019-12-08,14,2020-12-27
81,down,OneRepublic,RUNAWAY,59,3,29,,,,
82,-,Dire Straits,Calling Elvis (Live),-,82,2,,,,
83,-,Elvis Presley,Suspicious Minds,-,45,3,,,,
84,-,John Mayer,In the Blood,-,84,1,,,,
85,-,Muse,Bliss,-,85,1,,,,
86,down,Tate McRae,greedy,29,6,16,,,,
87,-,Bruce Springsteen,I'm on Fire,-,37,31,,,,
88,-,George Michael,Careless Whisper,-,88,1,,,,
89,-,Ramses Shaffy,Wij Zullen Doorgaan,-,89,1,,,,
90,-,Simon & Garfunkel,Mrs. Robinson (Live),-,90,1,,,,
91,-,Men At Work,Down Under,-,44,7,,,,
92,-,Bronski Beat,Smalltown Boy,-,92,2,,,,
93,-,The Jimi Hendrix Experience,All Along the Watchtower,-,93,1,,,,
94,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,94,1,,,,
95,-,André Hazes,Ik Meen 't,-,95,1,,,,
96,-,BLØF,Blauwe Ruis,-,96,1,,,,
97,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,94,2,,,,
98,-,Tracy Chapman,Fast Car,-,60,10,,,,
99,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,12,24,,,,
100,down,Miss Montreal,Being Alone at Christmas,52,1,27,,,,
