Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,14,,,,
3,up,Purple Disco Machine & Kungs,Substitution,8,2,13,,,,
4,up,Jax Jones & Calum Scott,Whistle,5,3,15,,,,
5,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,5,7,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,2,17,,,,
7,up,SERA,Head Held High,10,1,23,,,,
8,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),2,2,63,,,,
9,up,Libianca,People (feat. Cian Ducrot),16,9,12,,,,
10,up,P!nk,TRUSTFALL,22,9,23,,,,
11,down,Miley Cyrus,Flowers,7,1,25,,,,
12,up,Nothing But Thieves,Overcome,13,1,8,,,,
13,up,Lewis Capaldi,Wish You The Best,27,8,9,,,,
14,up,Becky G,Arranca (feat. Omega),17,6,7,,,,
15,down,Suzan & Freek,Nooit Meer Regen,12,12,6,,,,
16,down,PNAU & Khalid,The Hard Way,14,14,15,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,12,,,,
18,up,Nothing But Thieves,Welcome to the DCC,25,13,15,,,,
19,down,Niall Horan,Heaven,6,6,20,,,,
20,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,31,2,26,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,33,5,6,,,,
22,down,Marshmello & Farruko,Esta Vida,20,1,9,,,,
23,up,Post Malone,Chemical,45,17,11,,,,
24,down,Davina Michelle,Heartbeat,19,4,25,,,,
25,up,Cian Ducrot,I'll Be Waiting,32,2,25,,,,
26,up,Taylor Swift,Anti-Hero,38,2,36,,,,
27,down,Dua Lipa,Last Dance,18,18,6,,,,
28,down,Acda en de Munnik,Morgen Wordt Fantastisch,23,2,15,,,,
29,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,2,28,,,,
30,down,Post Malone,Chemical,26,11,4,,,,
31,up,Claude,Layla,50,22,14,,,,
32,down,RONDÉ,Break My Heart,29,28,2,,,,
33,up,Maan & Goldband,Stiekem,35,3,33,,,,
34,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,49,1,3,,,,
35,up,OneRepublic,RUNAWAY,41,3,4,,,,
36,up,Son Mieux,Multicolor,39,1,63,,,,
37,up,Niall Horan,Meltdown,64,28,4,,,,
38,-,Danny Vera,Like It Always Was,-,38,1,,,,
39,down,Spandau Ballet,True,34,24,16,,,,
40,up,Nick Schilder,Shatterproof,52,10,5,,,,
41,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),54,18,4,,,,
42,down,Harry Styles,As It Was,28,1,66,,,,
43,down,DI-RECT,Through the Looking Glass,40,1,61,,,,
44,down,Marco Schuitmaker,Engelbewaarder,30,30,15,,,,
45,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
46,up,David Kushner,Daylight,72,35,8,,,,
47,down,Son Mieux,Tell Me More,42,20,12,,,,
48,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,28,1,,,,
49,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,49,3,,,,
50,down,Ed Sheeran,Curtains,15,9,9,,,,
51,up,Claude,Ladada (Mon Dernier Mot),56,1,36,,,,
52,up,George Ezra,Green Green Grass,78,4,45,,,,
53,-,Taylor Swift,Karma,-,49,1,,,,
54,-,Hannah Mae,Zonder,-,45,6,,,,
55,up,Dua Lipa,Dance The Night,67,4,5,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,2,26,,,,
57,-,Only The Poets,JUMP!,-,57,5,,,,
58,down,Miley Cyrus,Jaded,43,43,6,,,,
59,down,Miss Montreal,Alles Vergeven,57,43,3,,,,
60,down,Peggy Gou,Gou Talk,46,46,2,,,,
61,-,Alok & Ava Max,Car Keys (Ayla),-,8,1,,,,
62,down,Felix Jaehn & Ray Dalton,Call It Love,24,6,30,,,,
63,-,Toto,Africa (Single Version),-,63,3,,,,
64,-,Lost Frequencies,The Feeling,-,2,1,,,,
65,-,P!nk,Runaway,-,17,1,,,,
66,down,DI-RECT,90s Kid,44,3,41,,,,
67,up,Harry Styles,Late Night Talking,79,4,58,,,,
68,-,Goldkimono,Lost Inside My Head,-,37,5,,,,
69,down,Dean Lewis,How Do I Say Goodbye,48,3,40,,,,
70,-,Donnie & Chantal Janzen,Schultenbräu,-,68,2,,,,
71,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
72,-,Libianca,People,-,72,3,,,,
73,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,50,,,,
74,-,Beck & Phoenix,Odyssey,-,74,1,,,,
75,down,Snelle & Kraantje Pappie,Ruggengraat,66,56,5,,,,
76,down,DIEDE,Never Gonna Not Dance Again,68,68,3,,,,
77,up,Martin Garrix & Sentinel,Hurricane (feat. Bonn),98,65,3,,,,
78,down,Ilse DeLange,Confetti Shotgun,55,21,9,,,,
79,-,No Moore,OMG It's Happening,-,79,1,,,,
80,-,thomazinn,Post Malone Chemical,-,68,4,,,,
81,up,Eelke Kleijn,Transmission (Joris Voorn Remix),90,16,27,,,,
82,-,Sue the Night,Oceans (You Might Go),-,80,2,,,,
83,-,Lucky pro,"Dua Lipa , Dance the Night",-,61,1,,,,
84,down,Douwe Bob,This World Is Our Home,53,1,4,,,,
85,-,Dermot Kennedy,Power Over Me,-,31,3,,,,
86,down,Rosa Linn,SNAP,47,1,29,,,,
87,down,Rolf Sanchez,Darte Un Beso,51,2,35,,,,
88,up,John Summit & Hayla,Where You Are,95,64,5,,,,
89,-,Nielson & Miss Montreal,Hoe,-,89,2,,,,
90,-,Sigala,Melody,-,7,42,,,,
91,-,Alvaro Soler & Topic,Solo Para Ti,-,3,33,,,,
92,down,Topic & HRVY,All Or Nothing,63,30,22,,,,
93,-,10cc,Dreadlock Holiday,-,93,1,,,,
94,-,Ed Sheeran,Celestial,-,1,37,,,,
95,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),92,63,4,,,,
96,-,George Michael & Queen,Somebody to Love,-,4,2,,,,
97,down,Lewis Capaldi,Forget Me,84,1,41,,,,
98,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,98,1,,,,
99,down,Lewis Capaldi,Pointless,59,13,25,,,,
100,-,Flemming,Automatisch,-,9,39,,,,
