Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,16,,,,
2,up,Teddy Swims,The Door,5,1,11,,,,
3,down,DeerCreek,Ad Break (vocal mix),1,1,33,,,,
4,down,Son Mieux,Tonight,3,1,21,,,,
5,down,Loreen,Is It Love,4,1,20,,,,
6,up,Lost Frequencies & Bastille,Head Down,7,1,9,,,,
7,up,Mark Ambor,Good To Be,14,1,7,,,,
8,up,Douwe Bob,Nothing To Lose,15,1,7,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,5,15,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,10,2,,,,
11,up,DI-RECT,My Blood,11,6,4,,,,
12,down,Dean Lewis,Trust Me Mate,6,5,14,,,,
13,up,SERA & YouNotUs,I Can’t Be The Only One,13,10,9,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,10,18,,,,
15,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),9,8,5,,,,
16,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,21,13,9,,,,
17,up,Taylor Swift,Cruel Summer,20,2,25,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,37,7,2,,,,
19,down,Dua Lipa,Houdini,16,10,16,,,,
20,down,RONDÉ,Undecided,12,12,6,,,,
21,-,MEAU,Stukje Van Mij,-,8,1,,,,
22,up,Oscar and the Wolf,Angel Face,22,8,4,,,,
23,up,Cyril,Stumblin' In,35,1,4,,,,
24,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,1,34,,,,
25,up,Chef'Special,Speed of Light,33,11,9,,,,
26,down,Hannah Mae,Waterdicht,24,24,9,,,,
27,down,Teddy Swims,Lose Control,18,4,31,,,,
28,down,Douwe Bob,This World Is Our Home,23,1,39,,,,
29,up,Alok & Bebe Rexha,Deep In Your Love,36,14,7,,,,
30,down,Racoon,Nickel For Goodbye,17,3,26,,,,
31,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),19,1,22,,,,
32,down,Tiësto & FAST BOY,All My Life,31,21,8,,,,
33,down,Antoon,Blindelings,29,18,6,,,,
34,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,62,5,4,,,,
35,down,Nothing But Thieves,Overcome,26,1,43,,,,
36,up,Benson Boone,Beautiful Things,46,8,5,,,,
37,-,Niels Geusebroek,Say Goodbye,-,37,1,,,,
38,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,34,20,15,,,,
39,up,Lucas & Steve,What We Know (feat. Conor Byrne),76,29,16,,,,
40,down,OneRepublic,RUNAWAY,30,3,38,,,,
41,up,Miley Cyrus,Flowers,72,1,51,,,,
42,up,Nothing But Thieves,Oh No :: He Said What?,52,42,4,,,,
43,down,Dua Lipa,Training Season,32,2,3,,,,
44,up,Luke Combs,Fast Car,60,10,32,,,,
45,up,"Marshmello, P!nk & Sting",Dreaming,63,17,17,,,,
46,down,Ed Sheeran,American Town,40,17,20,,,,
47,down,Spandau Ballet,True,39,24,45,,,,
48,down,Ariana Grande & Mariah Carey,"yes, and?",43,43,2,,,,
49,down,Ilse DeLange,Tainted,44,33,3,,,,
50,-,Joost,Europapa,-,4,1,,,,
51,up,Kygo & Ava Max,Whatever,57,46,5,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,42,9,,,,
53,-,Eagles,Hotel California,-,52,41,,,,
54,down,Tate McRae,greedy,49,6,25,,,,
55,down,Claude,Écoutez - Moi,48,32,8,,,,
56,-,Feargal Sharkey,A Good Heart,-,55,11,,,,
57,down,Post Malone,Enough Is Enough,54,22,23,,,,
58,-,5 Seconds of Summer,More,-,49,5,,,,
59,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,55,13,23,,,,
60,down,Niall Horan,Heaven,59,6,48,,,,
61,-,Natasha Bedingfield,Unwritten,-,61,1,,,,
62,-,Bagarre,Ecoutez-moi,-,43,7,,,,
63,down,Davina Michelle,17,38,17,13,,,,
64,-,Joost,Europapa - Outro,-,64,1,,,,
65,-,Calvin Harris & Sam Smith,Desire,-,7,30,,,,
66,up,Bruce Springsteen,Dancing In the Dark,87,53,16,,,,
67,down,Bruce Springsteen,I'm on Fire,47,37,40,,,,
68,-,DI-RECT,Omg It's Happening,-,1,32,,,,
69,-,Topic & HRVY,All Or Nothing,-,30,23,,,,
70,-,Post Malone,Enough Is Enough,-,31,23,,,,
71,-,Natalie Imbruglia,Torn,-,64,9,,,,
72,-,Phil Collins,Sussudio (2016 Remastered),-,72,1,,,,
73,-,Selwyn,Suddenly Forever,-,73,1,,,,
74,up,Kenya Grace,Strangers,77,14,24,,,,
75,down,Nick Schilder,Realize,58,22,15,,,,
76,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,54,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,77,1,,,,
78,down,Son Mieux,Multicolor,45,1,93,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,5,,,,
80,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,96,1,36,,,,
81,-,Fiction Factory,(Feels Like) Heaven,-,81,1,,,,
82,-,Lucas & Steve & Skinny Days,When I Wake Up,-,39,2,,,,
83,up,Belinda Carlisle,Heaven Is a Place On Earth,89,77,6,,,,
84,up,Danny Vera,Roller Coaster,98,8,64,,,,
85,-,Avicii,Wake Me Up (Avicii By Avicii),-,69,4,,,,
86,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,77,4,,,,
87,-,Lost Frequencies,The Feeling,-,2,30,,,,
88,-,George Ezra,Green Green Grass (Acoustic),-,48,6,,,,
89,-,The Verve,Bitter Sweet Symphony,-,89,2,,,,
90,-,Snelle & Maan,Blijven Slapen,-,1,39,,,,
91,-,Lewis Capaldi,Forget Me,-,1,50,,,,
92,down,P!nk,All Out Of Fight,27,19,11,,,,
93,-,Supertramp,Give a Little Bit,-,89,4,,,,
94,-,Sheppard,Coming Home,-,65,6,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,39,,,,
96,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,78,1,,,,
97,-,Shawn Mendes,When You're Gone,-,3,57,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,89,2,,,,
99,-,George Ezra,Anyone For You (Acoustic),-,46,19,,,,
100,-,Wax,Bridge to Your Heart,-,100,1,,,,
