Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,10,,,,
3,up,Alesso & Katy Perry,When I'm Gone,6,2,12,,,,
4,up,George Ezra,Anyone For You,7,1,9,,,,
5,up,Bastille,Shut Off The Lights,11,5,10,,,,
6,down,Shawn Mendes,It'll Be Okay,3,2,14,,,,
7,up,OneRepublic,Sunshine,8,2,20,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,2,20,,,,
9,down,Sorana & David Guetta,redruM,4,4,10,,,,
10,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,49,10,2,,,,
11,up,Sigala,Melody,17,7,9,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,18,11,12,,,,
13,up,Stromae,L’enfer,14,8,12,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,33,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),13,2,7,,,,
16,up,Tate McRae,she's all i wanna be,30,13,8,,,,
17,down,FLEMMING,Zij Wil Mij,9,9,13,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,3,23,,,,
19,down,Suzan & Freek,Honderd Keer,12,5,3,,,,
20,up,Snelle,In M'n Bloed,33,12,15,,,,
21,up,AEROSOL DELUXE,(ad break),25,16,2,,,,
22,up,Tom Grennan,Don't Break the Heart,70,1,30,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,5,,,,
24,down,Tiësto & Ava Max,The Motto,20,3,21,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),29,3,5,,,,
26,down,Lil Nas X,THATS WHAT I WANT,16,7,27,,,,
27,up,The Weeknd,Sacrifice,31,19,12,,,,
28,up,Sam Feldt & Rita Ora,Follow Me,39,13,13,,,,
29,down,Benson Boone,GHOST TOWN,15,9,19,,,,
30,down,S10,De Diepte,21,1,5,,,,
31,up,Dermot Kennedy,Better Days,34,2,25,,,,
32,up,Tom Grennan,Remind Me,55,20,2,,,,
33,down,Becky Hill & Galantis,Run,26,26,4,,,,
34,up,Krezip & Danny Vera,Make it a Memory,40,9,4,,,,
35,down,Willy William,Trompeta,19,3,3,,,,
36,down,Charlie Puth,Light Switch,24,24,7,,,,
37,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,74,6,2,,,,
38,up,RONDÉ,Hard To Say Goodbye,38,4,30,,,,
39,up,Becky Hill & David Guetta,Remember,53,2,34,,,,
40,up,Imagine Dragons,Bones,41,15,4,,,,
41,up,Davina Michelle,Hyper,43,3,14,,,,
42,up,Adele,Easy On Me,54,2,25,,,,
43,up,5 Seconds of Summer,COMPLETE MESS,44,11,4,,,,
44,down,Jaap Reesema,Mijn Kleine Presidentje,36,36,3,,,,
45,up,Coldplay & BTS,My Universe,48,31,8,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,51,2,33,,,,
47,down,MEAU,Dat Heb Jij Gedaan,37,2,20,,,,
48,-,Antoon & Big2,Tantoe Lekker,-,29,1,,,,
49,up,Adele,Oh My God,59,10,12,,,,
50,-,Van Dik Hout,Op De Golven Dansen Wij,-,30,4,,,,
51,up,SERA,Take A Chance,62,1,16,,,,
52,down,Antoon,Hallo,28,22,6,,,,
53,-,The Weeknd,Save Your Tears,-,2,68,80,2020-03-22,1,2021-03-21
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,2,42,,,,
55,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,58,24,14,,,,
56,-,P!nk,All I Know So Far,-,16,26,,,,
57,down,iann dior,let you,32,32,14,,,,
58,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,67,25,17,,,,
59,-,Anouk,Something Better,-,47,1,,,,
60,down,Ed Sheeran,Shivers,57,4,29,,,,
61,up,Fireboy DML & Ed Sheeran,Peru,84,57,10,,,,
62,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,50,50,10,,,,
63,down,Ed Sheeran,Bad Habits,45,1,38,,,,
64,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],52,52,4,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,77,2,44,,,,
66,down,OneRepublic,Love Runs Out,61,25,22,,,,
67,down,Clean Bandit,Everything But You (feat. A7S),60,60,4,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,46,29,10,,,,
69,-,Kraantje Pappie,Young,-,69,1,,,,
70,-,Harry Styles,As It Was,-,1,1,,,,
71,-,Ed Sheeran,Visiting Hours,-,16,20,,,,
72,-,Arlo Parks,Softly,-,51,2,,,,
73,down,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",47,47,2,,,,
74,down,The Script,I Want It All,64,9,30,,,,
75,-,George Ezra,Anyone For You (Acoustic),-,46,1,,,,
76,down,Gayle,abcdefu,27,7,19,,,,
77,down,Justin Bieber,Ghost,73,10,23,62,2021-03-28,62,2021-03-28
78,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,81,9,20,,,,
79,up,Mell & Vintage Future,Frozen in Time,93,57,2,,,,
80,down,Coldplay,Higher Power (Acoustic Version),76,57,8,,,,
81,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),-,81,1,,,,
82,down,Ofenbach & Ella Henderson,Hurricane,42,3,26,,,,
83,-,Racoon,Tijd Verliezen,-,62,3,,,,
84,-,Kungs,Never Going Home (Extended Mix),-,22,11,,,,
85,down,Suzan & Freek,Goud,80,1,48,,,,
86,down,The Black Keys,Wild Child,35,31,3,,,,
87,-,James Morrison,Don't Mess With Love,-,87,1,,,,
88,down,John Mayer,Last Train Home,63,1,44,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,2,73,99,2020-07-26,16,2020-09-20
90,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,76,1,,,,
91,-,Coldplay X BTS,My Universe,-,1,27,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,48,1,98,2019-10-13,90,2019-11-17
93,-,Tiësto & Ava Max,The Motto (Mixed),-,78,1,,,,
94,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,90,3,,,,
95,-,Kensington,Do I Ever,-,78,2,,,,
96,-,DI-RECT,Times Are Changing,-,96,1,,,,
97,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,79,1,,,,
98,-,Snelle & Maan,Blijven Slapen,-,1,38,,,,
99,down,BLØF,Bitterzoet,56,32,6,,,,
100,-,Clouseau,Stil,-,100,1,,,,
