Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Dua Lipa,Love Again,2,2,14,96,2020-04-05,96,2020-04-05
3,up,John Mayer,Last Train Home,3,1,14,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,15,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,2,8,,,,
6,up,Chef'Special,Afraid Of The Dark,7,2,24,,,,
7,down,Afrojack & David Guetta,Hero,4,1,17,,,,
8,down,Becky Hill & David Guetta,Remember,5,2,8,,,,
9,down,Coldplay,Higher Power,6,4,18,46,2021-05-16,46,2021-05-16
10,up,Camila Cabello,Don't Go Yet,10,6,6,,,,
11,up,The Weeknd,Take My Breath,11,5,4,,,,
12,up,Tom Grennan,Little Bit of Love,16,1,26,,,,
13,up,Anne-Marie & Niall Horan,Our Song,13,8,10,,,,
14,up,Ava Max,EveryTime I Cry,21,6,10,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,15,5,,,,
16,up,Enrique Iglesias,ME PASÉ (feat. Farruko),20,5,6,,,,
17,down,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,17,,,,
18,down,OneRepublic,Run,17,14,13,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,8,13,,,,
20,up,Suzan & Freek,Onderweg Naar Later,24,11,9,,,,
21,up,Mart Hoogkamer,Ik Ga Zwemmen,28,21,4,,,,
22,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),23,22,5,,,,
23,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,19,1,18,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),18,10,12,,,,
25,up,Kungs,Never Going Home (Extended Mix),34,22,3,,,,
26,up,remme,the moment,39,9,13,,,,
27,down,Davina Michelle,Sweet Water,12,5,16,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,26,11,17,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),32,14,6,,,,
30,up,Sheppard,Learning To Fly,35,2,33,,,,
31,up,Shawn Mendes & Tainy,Summer Of Love,67,26,2,,,,
32,up,Kungs,Never Going Home,46,2,9,,,,
33,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],27,27,7,,,,
34,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),29,17,18,,,,
35,up,SERA,Only Us,45,23,5,,,,
36,up,Edwin van der Toolen,Roze Bril,36,22,61,,,,
37,down,Suzan & Freek,Goud,25,1,26,,,,
38,up,Paul Wilkes,Down the Line,85,38,2,,,,
39,up,Circle of Unexisted,Niks Is Heilig,44,29,3,,,,
40,down,Imagine Dragons,Wrecked,33,33,9,,,,
41,down,Lost Frequencies,Rise,40,6,24,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,3,,,,
43,down,P!nk,All I Know So Far,30,16,14,,,,
44,down,Maan,Niks Is Heilig,38,38,3,,,,
45,up,KPH,All I Know So Far (Instrumental),47,31,10,,,,
46,up,Sjaak,Trompetisto,50,40,5,,,,
47,down,Imagine Dragons,Follow You,31,10,26,,,,
48,-,The Script,I Want It All,-,9,1,,,,
49,up,Miley Cyrus,Midnight Sky,54,1,56,14,2020-08-23,12,2020-10-25
50,up,Harry Styles,Watermelon Sugar,73,1,63,85,2019-11-17,2,2020-08-23
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,3,29,96,2021-04-11,41,2021-05-16
52,up,Novastar,Deep Are The Eyes,71,52,2,,,,
53,up,Davina Michelle,Nobody Is Perfect,57,13,24,,,,
54,down,Jaap Reesema,Alles Komt Goed,41,41,20,,,,
55,-,Majestic & Boney M.,Rasputin,-,9,20,,,,
56,down,Nona,Better Than Ever,55,55,4,,,,
57,up,Ed Sheeran,Afterglow,68,1,37,18,2021-01-03,18,2021-01-03
58,up,Farruko,Pepas,75,25,2,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,1,41,99,2021-01-31,73,2021-03-07
60,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,1,,,,
61,-,Tracy Chapman,Fast Car,-,60,4,,,,
62,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),64,1,56,,,,
63,-,Lucas & Steve & Tungevaag,Paper Planes,-,17,1,,,,
64,up,Rain Radio & DJ Craig Gorman,Talk About,72,8,4,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,70,8,4,,,,
66,-,Dopamine Machine,Purple Sun,-,42,1,,,,
67,up,Charli XCX,Girls Night Out,80,46,2,,,,
68,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,12,13,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),49,43,5,,,,
70,up,"Tungevaag, Sick Individuals & Marf",Miss You,98,17,16,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),65,12,22,92,2021-04-25,92,2021-04-25
72,down,DI-RECT,Soldier On,60,1,76,,,,
73,-,a-ha,Take On Me,-,58,1,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),77,2,57,99,2020-07-26,16,2020-09-20
75,-,Texas,Inner Smile (Bonus Track) [Live],-,75,1,,,,
76,down,Ava Max,Kings & Queens,42,4,58,80,2020-03-15,37,2020-09-27
77,-,Eagles,Hotel California,-,52,17,,,,
78,-,Ava Max,Who's Laughing Now,-,2,32,,,,
79,down,Son Mieux,Can’t Get Enough,58,36,6,,,,
80,-,3JS,Talent,-,64,5,,,,
81,up,Vinai,Rise Up (feat. Vamero),88,49,14,,,,
82,down,BANNERS,Someone To You,37,2,54,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,30,1,,,,
84,-,Ilse DeLange,I'm Not So Tough (Live At HMH),-,84,1,,,,
85,-,Bertolf,Only Together,-,70,3,,,,
86,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,86,1,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,23,45,,,,
88,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),66,60,9,,,,
89,-,The Weeknd,In Your Eyes,-,1,57,41,2020-03-22,12,2020-03-29
90,down,Shouse,Love Tonight,83,49,4,,,,
91,-,Lucas & Steve,I Want It All,-,13,22,,,,
92,down,Davina Michelle,Perfect,84,26,25,,,,
93,down,OneRepublic,Love Runs Out,69,25,10,,,,
94,-,Jan Smit,Zolang Je Bij Me Bent,-,94,1,,,,
95,-,Grace Jones,Slave To the Rhythm,-,95,1,,,,
96,-,Nielson,Bliksem,-,46,3,,,,
97,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,4,31,,,,
98,down,Lorrèn,Tropical Commotion,56,49,4,,,,
99,-,Amy Winehouse,Back to Black,-,87,1,,,,
100,-,Snelle & Maan,Blijven Slapen,-,1,26,,,,
