Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,15,99,2021-01-31,73,2021-03-07
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,16,61,2021-01-03,22,2021-02-07
3,up,The Kid LAROI,WITHOUT YOU,4,2,8,32,2020-12-13,12,2021-02-28
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,8,,,,
5,down,Shane Codd,Get Out My Head,1,1,10,,,,
6,up,Ed Sheeran,Afterglow,13,1,11,18,2021-01-03,18,2021-01-03
7,up,Justin Bieber,Anyone,8,7,9,5,2021-01-10,5,2021-01-10
8,up,Sheppard,Learning To Fly,11,2,7,,,,
9,up,Armin van Buuren & Duncan Laurence,Feel Something,9,9,17,,,,
10,up,Ava Max,Who's Laughing Now,10,2,19,,,,
11,down,Robin Schulz,All We Got (feat. KIDDO),7,5,11,68,2021-01-17,43,2021-01-31
12,up,"Tungevaag, Sick Individuals & Marf",Miss You,20,4,8,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,3,96,2021-04-11,41,2021-05-16
14,up,Miley Cyrus,Midnight Sky,14,1,30,14,2020-08-23,12,2020-10-25
15,up,Tiësto,The Business,22,6,23,52,2021-01-03,18,2021-04-04
16,up,Lucas & Steve,I Want It All,21,13,9,,,,
17,up,The Weeknd,Save Your Tears,40,2,30,80,2020-03-22,1,2021-03-21
18,down,BANNERS,Someone To You,15,2,28,,,,
19,down,Olivia Rodrigo,drivers license,18,16,8,1,2021-01-17,1,2021-01-17
20,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,2,18,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,17,6,81,2021-02-28,39,2021-04-11
22,up,Sia,Floating Through Space,32,2,5,,,,
23,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,31,2,28,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),25,18,15,29,2020-11-15,29,2020-11-15
25,up,"Joel Corry, RAYE & David Guetta",BED,71,4,2,90,2021-04-04,42,2021-04-18
26,down,David Guetta & Sia,Let's Love,17,1,26,84,2020-11-22,81,2020-11-29
27,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),19,10,7,,,,
28,down,JC Stewart,Break My Heart,23,17,8,,,,
29,up,Dua Lipa,We're Good,46,3,3,25,2021-02-21,11,2021-04-25
30,down,Ava Max,My Head & My Heart,27,22,5,74,2021-02-21,12,2021-03-21
31,down,Joel Corry,Head & Heart (feat. MNEK),28,2,34,99,2020-07-26,16,2020-09-20
32,down,Tim Dawn,To Love Somebody,16,10,12,,,,
33,up,Jessie Ware,Remember Where You Are,33,33,2,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),42,10,6,89,2021-02-21,25,2021-04-04
35,down,DI-RECT,Soldier On,29,1,52,,,,
36,down,Miss Montreal,Door De Wind,24,5,22,,,,
37,down,Edwin van der Toolen,Roze Bril,36,22,35,,,,
38,-,The 5.6.7.8's,Woo Hoo,-,36,1,,,,
39,up,Dotan,There Will Be a Way,39,21,10,,,,
40,up,Rolf Sanchez,Ven Ven,44,17,4,,,,
41,down,Tate McRae,you broke me first,30,6,24,81,2020-08-23,15,2020-11-15
42,up,Dua Lipa,Good in Bed,50,42,2,,,,
43,down,Ava Max,Kings & Queens,35,4,32,80,2020-03-15,37,2020-09-27
44,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),38,5,31,,,,
45,up,JC Stewart,I Need You To Hate Me,48,7,36,,,,
46,up,Krezip,You Are Not Alone,47,4,9,,,,
47,up,Jon Batiste,I NEED YOU,49,47,3,,,,
48,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],37,34,8,,,,
49,up,Acda & De Munnik,Wat ik zie moet ik hebben,52,41,7,,,,
50,-,Snelle & Maan,Blijven Slapen,-,1,1,,,,
51,up,Jason Derulo,Lifestyle (feat. Adam Levine),56,14,6,,,,
52,down,Snelle & Ronnie Flex,In De Schuur,43,18,18,,,,
53,up,Rag'n'Bone Man,All You Ever Wanted,99,18,6,,,,
54,up,Rolf Hansen,Ven,62,47,4,,,,
55,up,Alicia Keys,Underdog,78,2,56,69,2020-01-12,43,2020-03-29
56,down,Suzan & Freek & Snelle,De Overkant,34,8,29,,,,
57,up,Ava Max,Salt,79,6,35,91,2020-03-01,65,2020-04-19
58,up,Harry Styles,Watermelon Sugar,59,1,38,85,2019-11-17,2,2020-08-23
59,up,Maroon 5,Memories,73,1,64,36,2019-10-06,2,2019-11-17
60,down,The Script,The Last Time,57,1,55,,,,
61,-,Voilaaa,Ben Bene La (feat. Lass),-,61,1,,,,
62,down,DI-RECT,Wild Hearts,61,11,4,,,,
63,-,George Ezra,Shotgun,-,47,38,,,,
64,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,31,1,,,,
65,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,70,56,2,,,,
66,down,Sheppard,Symphony,60,25,31,,,,
67,-,Jeangu Macrooy,Birth of a New Age,-,16,1,,,,
68,-,Camila Cabello,Liar,-,3,47,23,2019-10-06,14,2019-10-27
69,down,Sara Kays,Remember That Night?,53,53,5,,,,
70,-,Wiz Khalifa,Still Wiz,-,70,1,,,,
71,-,Lewis Capaldi,Someone You Loved,-,12,28,4,2019-10-06,4,2019-10-06
72,-,The J. Geils Band,I Do,-,59,1,,,,
73,down,Douwe Bob,Was It Just Me,45,39,3,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,22,27,87,2020-08-16,73,2020-09-27
75,down,The Weeknd,In Your Eyes,41,1,45,41,2020-03-22,12,2020-03-29
76,-,Lucas Hamming,Move Like This,-,76,2,,,,
77,-,KevinK,Als Ik Jou Weer Zie,-,77,1,,,,
78,down,Sam Smith,Diamonds,65,9,23,51,2020-09-27,18,2020-11-15
79,-,Katy Perry,Roar,-,69,10,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,80,2,,,,
81,-,Lael Neale,Blue Vein,-,81,1,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,37,1,,,,
83,-,James Bay,Hold Back the River,-,83,2,,,,
84,down,Topic,Breaking Me (feat. A7S),55,1,47,94,2020-03-01,8,2020-08-16
85,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,67,4,36,,,,
86,-,blackbear & Wiz Khalifa,cheers,-,86,1,,,,
87,-,Moss Kena,Touch,-,86,1,,,,
88,down,Nona,Don’t Cry Me A River,51,35,2,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,53,2,,,,
90,down,Del Amitri,It's Feelings,87,73,2,,,,
91,down,Bertolf,"Don't Look Up, Don't Look Down",63,63,3,,,,
92,-,Shawn Mendes,Wonder,-,15,13,15,2020-10-11,15,2020-10-11
93,down,Danny Vera,Roller Coaster,74,8,43,,,,
94,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,94,1,,,,
95,-,Son Mieux,1992,-,26,7,,,,
96,down,Joel Corry,Lonely,72,54,7,,,,
97,-,ATB,Summervibes With 9PM,-,77,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
99,-,Danny Vera,The Weight,-,8,20,,,,
100,-,The Weeknd,Blinding Lights (Instrumental),-,56,1,,,,
