Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Through the Looking Glass,1,1,14,,,,
2,up,Benson Boone,In The Stars,2,2,9,,,,
3,up,Willy William,Trompeta,3,3,17,,,,
4,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),4,4,13,,,,
5,up,Harry Styles,As It Was,5,1,15,,,,
6,up,Kygo,Dancing Feet (feat. DNCE),10,3,19,,,,
7,up,Son Mieux,Multicolor,7,1,12,,,,
8,up,George Ezra,Green Green Grass,11,4,11,,,,
9,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,6,16,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,19,,,,
11,up,Rolf Sanchez,Darte Un Beso,15,2,9,,,,
12,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,80,10,2,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,13,,,,
14,up,Ava Max,Maybe You’re The Problem,20,11,11,,,,
15,up,Flemming,Automatisch,19,9,10,,,,
16,down,OneRepublic,I Ain't Worried,14,8,8,,,,
17,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),17,2,12,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,24,,,,
19,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,6,5,,,,
20,up,Alesso & Zara Larsson,Words,34,5,7,,,,
21,down,Shawn Mendes,When You're Gone,13,3,14,,,,
22,-,Nona,Daydream Eyes,-,22,5,,,,
23,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,23,11,,,,
24,up,Måneskin,SUPERMODEL,32,24,9,,,,
25,up,Alvaro Soler & Topic,Solo Para Ti,25,3,10,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,24,19,14,,,,
27,down,RONDÉ,Love Myself,22,7,14,,,,
28,down,Tom Grennan,Remind Me,23,20,16,,,,
29,up,La Fuente,I Want You,40,22,6,,,,
30,up,Harry Styles,Late Night Talking,31,4,7,,,,
31,down,5 Seconds of Summer,COMPLETE MESS,29,11,18,,,,
32,down,George Ezra,Anyone For You,21,1,23,,,,
33,up,Tiësto & Charli XCX,Hot In It,79,16,2,,,,
34,down,Imagine Dragons,Sharks,28,20,3,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,27,10,,,,
36,down,Lost Frequencies & James Arthur,Questions,35,4,6,,,,
37,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,18,3,,,,
38,down,Krezip & Danny Vera,Make it a Memory,33,9,18,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),26,2,21,,,,
40,up,Sigala,Melody,45,7,23,,,,
41,up,Lucas & Steve & MARF,Give Me Your Love,61,36,12,,,,
42,down,Robin Schulz & Dennis Lloyd,Young Right Now,38,2,34,,,,
43,up,Ed Sheeran,Overpass Graffiti,54,1,36,,,,
44,up,Chef'Special,Superman,59,41,4,,,,
45,down,Bastille,Shut Off The Lights,36,5,24,,,,
46,up,Angèle,Libre,77,44,2,,,,
47,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,53,43,4,,,,
48,up,Ofenbach,4U,50,39,11,,,,
49,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,24,6,,,,
50,down,OneRepublic,Sunshine,46,2,34,,,,
51,down,Antoon,Olivia,41,41,5,,,,
52,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,52,1,,,,
53,down,Marshmello & Khalid,Numb,37,25,5,,,,
54,up,Bastille,Remind Me,66,32,4,,,,
55,up,5 Seconds of Summer,More,83,49,4,,,,
56,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,44,34,6,,,,
57,down,Lauren Spencer-Smith,Fingers Crossed,43,11,26,,,,
58,up,De Jeugd van Tegenwoordig,Happen naar de baas,92,58,2,,,,
59,up,Alesso & Katy Perry,When I'm Gone,62,2,26,,,,
60,down,John Mayer,Last Train Home,48,1,57,,,,
61,down,Tate McRae,she's all i wanna be,56,13,22,,,,
62,up,Lizzo,About Damn Time,63,32,9,,,,
63,up,Kate Bush,Running Up That Hill (A Deal With God),78,63,5,,,,
64,up,Coldplay & BTS,My Universe,65,31,22,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,47,,,,
66,up,Becky Hill & Galantis,Run,91,26,16,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,3,,,,
68,-,Ed Sheeran,Bad Habits,-,1,48,,,,
69,-,Miss Montreal,Adem,-,30,5,,,,
70,down,Sam Ryder,SPACE MAN,39,33,8,,,,
71,-,RONDÉ,Hard To Say Goodbye,-,4,33,,,,
72,down,Young Gun Silver Fox,West Side Jet,52,46,2,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Mixed),84,65,6,,,,
74,down,Suzan & Freek,Honderd Keer,42,5,17,,,,
75,down,Suzan & Freek,Goud,64,1,54,,,,
76,-,Nona,Liar,-,40,8,,,,
77,-,The Allergies,Since You’ve Been Gone,-,77,1,,,,
78,down,S10,De Diepte,49,1,19,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,67,2,45,,,,
80,down,Ed Sheeran,Visiting Hours,69,16,34,,,,
81,-,The Weeknd,In Your Eyes,-,1,63,41,2020-03-22,12,2020-03-29
82,-,Beyoncé,BREAK MY SOUL,-,82,1,,,,
83,up,Blackbird,Green Lights,90,35,3,,,,
84,-,Rema,Calm Down,-,14,1,,,,
85,-,Bob Marley & The Wailers,Could You Be Loved,-,82,3,,,,
86,up,Marshmello & Jonas Brothers,Leave Before You Love Me,96,2,53,,,,
87,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),93,70,4,,,,
88,-,Fleetwood Mac,Dreams,-,64,3,,,,
89,-,Keane,Everybody's Changing,-,83,3,,,,
90,-,Racoon,No Mercy,-,45,6,,,,
91,down,Metejoor & Snelle,Kijk Ons Nou,55,46,6,,,,
92,down,Tom Grennan,Don't Break the Heart,88,1,42,,,,
93,-,Ed Sheeran,Shivers,-,4,35,,,,
94,down,Dermot Kennedy,Better Days,68,2,38,,,,
95,-,LF SYSTEM,Afraid To Feel,-,16,1,,,,
96,-,P!nk,What About Us,-,49,8,,,,
97,-,Adele,Rolling In the Deep,-,67,6,,,,
98,down,Imanbek & BYOR,Belly Dancer,60,36,14,,,,
99,-,Coldplay,Higher Power (Acoustic Version),-,57,11,,,,
100,-,Katy Perry,Last Friday Night (T.G.I.F.),-,100,1,,,,
