Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Tonight,6,1,11,,,,
2,up,Wham!,Last Christmas (Single Version),5,1,21,70,2019-12-01,2,2020-12-27
3,up,Chris Rea,Driving Home for Christmas,38,1,25,45,2019-12-22,45,2019-12-22
4,up,Douwe Bob,This World Is Our Home,7,1,29,,,,
5,up,Band Aid 30,Do They Know It's Christmas? (2014),30,5,3,,,,
6,up,Teddy Swims,The Door,59,1,2,,,,
7,up,Darlene Love,All Alone on Christmas,26,7,17,,,,
8,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,1,1,22,,,,
9,up,Chef'Special,Miracles,81,9,20,,,,
10,down,Taylor Swift,Cruel Summer,4,2,15,,,,
11,down,Chris Rea,Driving Home for Christmas,9,2,10,,,,
12,up,Krezip,Where The Light Goes,96,12,2,,,,
13,down,Mariah Carey,All I Want For Christmas Is You,3,1,22,79,2019-11-17,1,2020-12-13
14,up,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,22,14,3,,,,
15,down,Teddy Swims,Lose Control,8,4,21,,,,
16,up,OneRepublic,Dear Santa,20,16,3,,,,
17,up,Queen,Thank God It's Christmas,33,17,3,,,,
18,down,Band Aid,Do They Know It's Christmas?,15,3,21,79,2019-12-08,14,2020-12-27
19,down,DeerCreek,Ad Break (vocal mix),2,1,23,,,,
20,up,Dua Lipa,Houdini,48,10,7,,,,
21,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),11,1,12,,,,
22,up,Racoon,Nickel For Goodbye,24,3,16,,,,
23,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,24,,,,
24,down,Shakin' Stevens,Merry Christmas Everyone,23,23,5,62,2020-12-27,62,2020-12-27
25,down,Mariah Carey,Mariah Carey On All I Want For Christmas,16,16,5,,,,
26,up,Slade,Merry Xmas Everybody,31,11,18,,,,
27,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,12,23,,,,
28,up,Bryan Adams,Christmas Time,41,28,3,,,,
29,down,Tate McRae,greedy,12,6,15,,,,
30,up,Elton John & Ed Sheeran,Merry Christmas,36,30,2,,,,
31,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),32,17,12,,,,
32,down,Dana,"It's Gonna Be a Cold, Cold Christmas",21,19,18,,,,
33,up,Ed Sheeran & Elton John,Merry Christmas,75,1,12,,,,
34,down,Nothing But Thieves,Overcome,19,1,33,,,,
35,up,Michael Stairs,It's Beginning to Look a Lot Like Christmas,46,35,2,,,,
36,-,"Dawn Brothers, DeWolff & Double Cream",Steal Away (On Christmas Day),-,36,1,,,,
37,down,Queen,Thank God It's Christmas (Non-Album Single),13,6,16,,,,
38,up,Loreen,Is It Love,49,1,10,,,,
39,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,79,20,8,31,2019-12-08,26,2020-12-27
40,up,DI-RECT,Omg It's Happening,57,1,25,,,,
41,-,Bryan Adams,Christmas Time,-,41,3,,,,
42,down,Leona Lewis,I Wish It Could Be Christmas Everyday,34,13,26,,,,
43,down,John Altenburgh,Happy X-Mas (War Is Over),39,30,14,,,,
44,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],72,44,10,,,,
45,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,18,13,14,,,,
46,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,53,46,3,,,,
47,up,Mariah Carey,Santa Claus Is Coming To Town (Intro),50,43,4,,,,
48,down,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),28,17,14,,,,
49,down,Luke Combs,Fast Car,44,10,22,,,,
50,-,Matangi & Youp van 't Hek,Flappie,-,33,9,,,,
51,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,51,19,17,,,,
52,down,Miss Montreal,Being Alone at Christmas,25,1,26,,,,
53,down,Train,Shake Up Christmas,45,22,15,,,,
54,up,Kelly Clarkson,Underneath the Tree,88,5,16,77,2019-12-22,16,2020-12-27
55,-,Blackbird,Stay Or Go,-,33,3,,,,
56,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),95,18,7,,,,
57,-,Fay Lovsky,Christmas Was a Friend of Mine,-,57,1,,,,
58,-,Sia,Snowman,-,58,1,57,2020-12-20,11,2020-12-27
59,-,OneRepublic,RUNAWAY,-,3,28,,,,
60,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,8,,,,
61,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),40,5,6,,,,
62,down,Calvin Harris & Sam Smith,Desire,35,7,22,,,,
63,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,58,20,6,,,,
64,down,Eagles,Please Come Home for Christmas,27,27,19,,,,
65,down,OG3NE,Coming Home With Santa,56,32,9,,,,
66,up,Wilfred Strings,"Where Are You, Christmas? (Piano Covers)",73,66,3,,,,
67,up,Mud,Lonely This Christmas,67,31,11,,,,
68,-,Anouk,One Day At A Time,-,68,2,,,,
69,-,Acda & De Munnik,Niet of Nooit Geweest,-,69,1,,,,
70,-,Jona Lewie,Stop the Cavalry,-,21,9,,,,
71,down,Britney Spears,My Only Wish (This Year),37,37,8,,,,
72,-,Måneskin,THE LONELIEST,-,22,23,,,,
73,-,Goldband,Noodgeval,-,5,23,,,,
74,down,Paul McCartney,We All Stand Together,29,10,23,,,,
75,-,Dire Straits,Walk of Life,-,75,1,,,,
76,-,José Feliciano,Feliz Navidad,-,24,8,,,,
77,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),71,34,13,,,,
78,-,Mariah Carey,Santa Claus Is Comin' to Town,-,11,17,,,,
79,-,The Rolling Stones,Mess It Up,-,79,1,,,,
80,-,Huey Lewis & The News,The Power of Love,-,80,3,,,,
81,down,Nick & Simon,Best Time of the Year,69,23,15,,,,
82,-,Gloria Estefan,Christmas Through Your Eyes,-,82,2,,,,
83,down,Miss Montreal,Angels in the Sky,77,26,14,,,,
84,-,RONDÉ,Love Myself,-,7,36,,,,
85,down,Miss Montreal,Christmas Hearts,63,54,9,,,,
86,down,Kenya Grace,Strangers,60,14,15,,,,
87,-,Amy Winehouse,Back to Black,-,87,4,,,,
88,-,Fleetwood Mac,Don't Stop,-,71,6,,,,
89,down,Ofenbach,Overdrive (feat. Norma Jean Martine),82,10,9,,,,
90,-,Miley Cyrus,Used To Be Young,-,19,15,,,,
91,down,Pretenders,2000 Miles,52,52,2,,,,
92,-,DI-RECT,Soldier On,-,1,95,,,,
93,-,Paul McCartney,We All Stand Together (feat. The Frog Chorus) [Remastered 2020],-,93,1,,,,
94,down,Noah Kahan,Stick Season,66,1,7,,,,
95,-,Coldplay,Christmas Lights,-,4,17,,,,
96,down,The Ronettes,Sleigh Ride,55,55,3,,,,
97,-,P!nk,Runaway,-,17,20,,,,
98,-,Dire Straits,Money For Nothing,-,98,1,,,,
99,down,Jeff Sparks,Do You Hear What I Hear,54,54,4,,,,
100,down,Jona Lewie,Stop the Cavalry,74,31,9,,,,
