Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Taylor Swift,Anti-Hero,5,2,18,,,,
3,up,Ed Sheeran,Celestial,4,1,22,,,,
4,down,Claude,Ladada (Mon Dernier Mot),2,1,18,,,,
5,down,Maan & Goldband,Stiekem,3,3,15,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,8,,,,
7,up,FLEMMING,Paracetamollen,22,7,10,,,,
8,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,2,8,,,,
9,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,12,,,,
10,up,Davina Michelle,Heartbeat,11,4,7,,,,
11,up,Cian Ducrot,I'll Be Waiting,18,2,7,,,,
12,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,2,10,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,27,,,,
14,up,Suzan & Freek,Slapeloosheid,17,12,7,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,5,19,,,,
16,down,Dean Lewis,How Do I Say Goodbye,12,3,22,,,,
17,up,Lewis Capaldi,Forget Me,28,1,25,,,,
18,up,Duncan Laurence,Electric Life,31,4,30,,,,
19,up,P!nk,Never Gonna Not Dance Again,20,4,17,,,,
20,down,Lewis Capaldi,Pointless,16,13,11,,,,
21,up,Niall Horan,Heaven,79,6,2,,,,
22,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),13,2,45,,,,
23,down,DI-RECT,How My Heart Was Won,21,7,5,,,,
24,up,P!nk,Never Gonna Not Dance Again,26,24,9,,,,
25,up,Alok & James Arthur,Work With My Love,27,13,6,,,,
26,down,Martin Garrix & JVKE,Hero,14,11,11,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,24,37,,,,
28,down,DI-RECT,90s Kid,19,3,23,,,,
29,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),61,23,6,,,,
30,down,Eelke Kleijn,Transmission (Joris Voorn Remix),23,16,9,,,,
31,down,Son Mieux,Multicolor,24,1,45,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,34,2,27,,,,
33,down,Lil Nas X,STAR WALKIN' (Mixed),32,32,9,,,,
34,up,SERA,Head Held High,36,1,5,,,,
35,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),37,21,3,,,,
36,up,Zoë Tauran,Therapie,54,36,4,,,,
37,up,Ava Max,Million Dollar Baby,39,13,20,,,,
38,up,Krezip,In The Water,41,20,4,,,,
39,up,Alesso & Zara Larsson,Words,42,5,38,,,,
40,up,Inhaler,If You’re Gonna Break My Heart,43,40,2,,,,
41,down,DI-RECT,Through the Looking Glass,25,1,43,,,,
42,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),45,18,31,,,,
43,down,Harry Styles,As It Was,29,1,48,,,,
44,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,6,21,,,,
45,up,Benson Boone,Before You,48,42,11,,,,
46,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),35,29,6,,,,
47,down,Ava Max,Weapons,40,38,10,,,,
48,up,Sam Smith,I'm Not Here To Make Friends,64,8,4,,,,
49,down,Snelle,5 Voor 12,47,11,14,,,,
50,up,P!nk,TRUSTFALL,56,9,5,,,,
51,down,Linn Snap,Rosa,38,38,16,,,,
52,down,Sam Smith & Kim Petras,Unholy,46,15,20,,,,
53,down,Harry Styles,Late Night Talking,51,4,40,,,,
54,up,Topic & HRVY,All Or Nothing,75,30,4,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,12,30,,,,
56,down,Shawn Mendes,When You're Gone,44,3,45,,,,
57,-,LINKIN PARK,LOST IN THE ECHO,-,31,1,,,,
58,up,Benson Boone,In The Stars,78,2,38,,,,
59,-,Blanks,Blanks,-,59,3,,,,
60,up,Ashenz!,"I'm Here to Make Money, Not Friends",90,54,3,,,,
61,up,Måneskin,THE LONELIEST,72,22,17,,,,
62,down,Rosa Linn,SNAP,58,1,26,,,,
63,-,Snelle,Terugweg,-,22,1,,,,
64,down,The Kid LAROI,Love Again,50,15,4,,,,
65,up,The Jordan,Temptation,69,65,2,,,,
66,-,Adele,Can I Get It,-,29,8,,,,
67,down,Spandau Ballet,True,49,24,2,,,,
68,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],-,68,1,,,,
69,-,Van Dik Hout,Elk Verloren Uur,-,34,6,,,,
70,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),53,4,42,,,,
71,down,Lauren Spencer Smith,Best Friend Breakup,30,30,3,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
73,up,Lucas & Steve & MARF,Give Me Your Love,73,36,20,,,,
74,-,Kid Rock,All Summer Long,-,74,1,,,,
75,down,Tiësto & Tate McRae,10:35,33,18,16,,,,
76,-,Ed Sheeran,Bad Habits,-,1,60,,,,
77,up,RAYE,Escapism. (feat. 070 Shake),84,40,6,,,,
78,up,Oliver Tree & Robin Schulz,Miss You,82,40,14,,,,
79,up,RONDÉ,Bright Eyes,98,15,20,,,,
80,down,Rita Ora,You Only Love Me,77,67,2,,,,
81,-,DI-RECT,Soldier On,-,1,92,,,,
82,down,Lost Frequencies & James Arthur,Questions,57,4,37,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,4,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,84,1,,,,
85,-,Thomas Nicolas,Lost Love,-,29,7,,,,
86,-,Mell & Vintage Future,Ballad of Easy Rider,-,78,2,,,,
87,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,66,6,34,,,,
88,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,74,6,38,,,,
89,-,Jason Derulo & David Guetta,Saturday / Sunday,-,54,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,57,10,,,,
91,down,Kygo,Dancing Feet (feat. DNCE),59,3,51,,,,
92,up,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],96,22,16,,,,
93,-,ABC,When Smokey Sings (Album Mix),-,92,2,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,44,,,,
95,-,Noel Gallagher's High Flying Birds,Easy Now,-,87,3,,,,
96,-,Willy William,Trompeta,-,3,32,,,,
97,-,Coldplay,A Sky Full of Stars,-,46,3,,,,
98,-,Robert Palmer,Every Kinda People,-,98,1,,,,
99,-,Ed Sheeran,Overpass Graffiti,-,1,61,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,34,,,,
