Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Nona,Forever Yours,11,2,13,,,,
3,down,Miley Cyrus,Midnight Sky,2,1,22,14,2020-08-23,12,2020-10-25
4,-,Krezip,You Are Not Alone,-,4,1,,,,
5,down,BANNERS,Someone To You,3,2,20,,,,
6,-,コールドプレイ,Flags,-,6,1,,,,
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,2,10,,,,
8,down,Savine,Never Compare,4,4,2,,,,
9,up,Miss Montreal,Door De Wind,10,5,14,,,,
10,down,The Weeknd,Save Your Tears,5,2,22,80,2020-03-22,1,2021-03-21
11,up,Sam Smith,Diamonds,16,9,15,51,2020-09-27,18,2020-11-15
12,up,Danny Vera,The Weight,22,8,14,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,1,7,99,2021-01-31,73,2021-03-07
14,up,Joel Corry,Head & Heart (feat. MNEK),18,2,26,99,2020-07-26,16,2020-09-20
15,up,Meduza,Paradise (feat. Dermot Kennedy),23,2,8,61,2021-01-03,22,2021-02-07
16,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,35,2,20,,,,
17,up,Miley Cyrus,Track Four,57,10,8,13,2020-11-29,13,2020-11-29
18,up,Tiësto,The Business,34,6,15,52,2021-01-03,18,2021-04-04
19,-,Armin van Buuren & Duncan Laurence,Feel Something,-,9,9,,,,
20,up,Tate McRae,you broke me first,29,6,16,81,2020-08-23,15,2020-11-15
21,up,Ed Sheeran,Afterglow,59,1,3,18,2021-01-03,18,2021-01-03
22,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],13,13,8,,,,
23,down,Dua Lipa,Levitating,19,19,9,74,2020-04-05,74,2020-04-05
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,8,18,99,2020-10-11,61,2020-11-01
25,up,Nick Klyne,How Do You Feel,89,25,6,,,,
26,up,Jason Derulo,Take You Dancing,26,11,20,71,2020-08-23,16,2021-01-17
27,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,27,1,,,,
28,down,DI-RECT,Soldier On,12,1,44,,,,
29,down,Harry Styles,Golden,9,2,11,61,2019-12-22,39,2020-12-13
30,-,Celeste,Love Is Back,-,30,1,,,,
31,down,Ava Max,Kings & Queens,7,4,24,80,2020-03-15,37,2020-09-27
32,-,Ava Max,Who's Laughing Now,-,2,11,,,,
33,-,Harry Styles,Treat People With Kindness,-,33,1,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,20,87,2020-08-16,73,2020-09-27
35,up,Shawn Mendes,Monster,98,24,7,92,2020-11-22,4,2020-11-29
36,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
37,down,Suzan & Freek & Snelle,De Overkant,14,8,21,,,,
38,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],44,38,12,,,,
39,-,Lucas & Steve,Another Life (feat. Alida),-,7,14,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,20,11,93,2020-10-25,3,2021-05-16
41,down,The Weeknd,In Your Eyes,21,1,38,41,2020-03-22,12,2020-03-29
42,-,Robin Schulz,All We Got (feat. KIDDO),-,5,3,68,2021-01-17,43,2021-01-31
43,-,Tim Dawn,To Love Somebody,-,10,4,,,,
44,down,JC Stewart,I Need You To Hate Me,8,7,28,,,,
45,-,Kings of Leon,The Bandit,-,45,1,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),55,18,7,29,2020-11-15,29,2020-11-15
47,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),17,5,23,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,48,1,,,,
49,down,The Weeknd,Blinding Lights,31,1,50,94,2019-12-01,1,2020-03-01
50,-,Sheppard,Symphony,-,25,24,,,,
51,-,Racoon,De Echte Vent,-,14,15,,,,
52,down,Edwin van der Toolen,Roze Bril,36,22,27,,,,
53,-,Paul Simon,You Can Call Me Al,-,53,3,,,,
54,-,Ilse DeLange,Way Back Home,-,27,17,,,,
55,-,Snelle & Ronnie Flex,In De Schuur,-,18,10,,,,
56,up,Portugal. The Man,Feel It Still,85,3,20,,,,
57,-,Lucas & Steve,I Want It All,-,13,1,,,,
58,-,Shane Codd,Get Out My Head,-,1,2,,,,
59,-,Paul McCartney,Find My Way,-,59,1,,,,
60,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,60,1,,,,
61,-,HVME,Goosebumps,-,35,1,85,2021-01-10,69,2021-01-17
62,down,Harry Styles,Watermelon Sugar,30,1,30,85,2019-11-17,2,2020-08-23
63,-,Emna,Mahboub Galbi,-,63,1,,,,
64,-,Maan,Ze Huilt Maar Ze Lacht,-,10,25,,,,
65,down,Dua Lipa,Physical,15,1,45,48,2020-02-02,15,2020-04-12
66,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,66,1,,,,
67,-,Mike Franklyn,Bumblebee,-,46,1,,,,
68,-,Razorlight,America,-,68,1,,,,
69,down,Alicia Keys,Underdog,27,2,48,69,2020-01-12,43,2020-03-29
70,down,Keith Urban,One Too Many,33,5,15,,,,
71,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,16,83,2020-09-20,4,2020-09-27
72,-,Mick Jagger,Let's Work,-,72,1,,,,
73,-,Moloko,The Time Is Now,-,73,1,,,,
74,-,Prince & The Revolution,Raspberry Beret,-,74,1,,,,
75,-,Bee Gees,Tragedy,-,75,1,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,23,15,,,,
77,-,Matt Berninger,One More Second,-,57,1,,,,
78,-,Lou Reed,Walk On the Wild Side,-,78,1,,,,
79,-,Robbie Williams,Tripping,-,79,1,,,,
80,-,Texas,Black Eyed Boy (Summer Mix),-,80,1,,,,
81,-,Nielson,IJskoud,-,35,25,,,,
82,-,Deep Blue Something,Breakfast At Tiffany's,-,56,2,,,,
83,-,Daryl Hall & John Oates,Kiss On My List,-,83,1,,,,
84,-,Chef'Special,Nicotine,-,84,1,,,,
85,-,R.E.M.,Drive,-,85,1,,,,
86,-,Jonas Brothers,What a Man Gotta Do,-,2,44,53,2020-01-19,21,2020-01-26
87,-,No Doubt,Don't Speak,-,60,4,,,,
88,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,88,1,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,89,1,,,,
90,down,Ava Max,Salt,58,6,27,91,2020-03-01,65,2020-04-19
91,-,Madonna,Open Your Heart,-,91,1,,,,
92,-,Spin Doctors,Two Princes,-,79,1,,,,
93,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,38,10,,,,
94,-,David Gray,Babylon,-,94,1,,,,
95,-,Anouk,It's So Hard,-,95,1,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,74,4,,,,
97,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,97,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,53,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,99,1,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,10,,,,
